Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177406348,"=""9781982169688""",All's Well,Mona Awad (177405524),eBook,"From the author of Bunny, which Margaret Atwood hails as “genius,” comes a “wild, and exhilarating” (Lauren Groff) novel about a theater professor ...","","Fiction, S&S/ Marysue Rucci Books"
"",177406348,"=""9781797126098""",All's Well,Mona Awad (177405524),Audio Download,"From the author of Bunny, which Margaret Atwood hails as “genius,” comes a “wild, and exhilarating” (Lauren Groff) novel about a theater professor ...","","Fiction, S&S/ Marysue Rucci Books"
"",177406348,"=""9781982169664""",All's Well,Mona Awad (177405524),Hardcover,"From the author of Bunny, which Margaret Atwood hails as “genius,” comes a “wild, and exhilarating” (Lauren Groff) novel about a theater professor ...","","Fiction, S&S/ Marysue Rucci Books"
"",177406348,"=""9781982169671""",All's Well,Mona Awad (177405524),Trade Paperback,"From the author of Bunny, which Margaret Atwood hails as “genius,” comes a “wild, and exhilarating” (Lauren Groff) novel about a theater professor ...","","Fiction, S&S/ Marysue Rucci Books"
2,192002812,"=""9781787585263""",We Will Rise,Tim Waggoner (173895748),eBook,"For fans of 'The Walking Dead' and 'The Evil Dead',Tim Waggoner ""has a knack for taking conventional horror tropes and giving them a deliciously bi...","","Fiction, Flame Tree Publishing"
"",192002812,"=""9781787585225""",We Will Rise,Tim Waggoner (173895748),Trade Paperback,"For fans of 'The Walking Dead' and 'The Evil Dead',Tim Waggoner ""has a knack for taking conventional horror tropes and giving them a deliciously bi...","","Fiction, Flame Tree Publishing"
"",192002812,"=""9781787585249""",We Will Rise,Tim Waggoner (173895748),Hardcover,"For fans of 'The Walking Dead' and 'The Evil Dead',Tim Waggoner ""has a knack for taking conventional horror tropes and giving them a deliciously bi...","","Fiction, Flame Tree Publishing"
3,187994464,"=""9781643138947""",Unquiet Dead,Stacie Murphy (176577986),eBook,The new Gilded Age mystery featuring the uniquely talented Amelia Matthew—who has the ability to communicate with the dead—as she uses her special ...,"","Fiction, Pegasus Books"
"",187994464,"=""9781643138930""",Unquiet Dead,Stacie Murphy (176577986),Hardcover,The new Gilded Age mystery featuring the uniquely talented Amelia Matthew—who has the ability to communicate with the dead—as she uses her special ...,"","Fiction, Pegasus Books"
4,188874673,"=""9781787585942""",Wakening,JG Faherty (173897959),eBook,"A team of paranormal investigators, a priest and a defrocked priest with a dark secret join forces to combat of a vengeful ancient demon, and the e...","","Fiction, Flame Tree Publishing"
"",188874673,"=""9781787585911""",Wakening,JG Faherty (173897959),Trade Paperback,"A team of paranormal investigators, a priest and a defrocked priest with a dark secret join forces to combat of a vengeful ancient demon, and the e...","","Fiction, Flame Tree Publishing"
"",188874673,"=""9781787585935""",Wakening,JG Faherty (173897959),Hardcover,"A team of paranormal investigators, a priest and a defrocked priest with a dark secret join forces to combat of a vengeful ancient demon, and the e...","","Fiction, Flame Tree Publishing"
5,173938093,"=""9781639361281""",Werewolf of Paris,Guy Endore (173938127),eBook,Endore's classic werewolf novel - now back in paperback for the first time in over forty years - helped define a genre and set a new standard in ho...,"","Fiction, Pegasus Books"
6,185374316,"=""9781787586246""",Faithless,Hunter Shea (173900067),eBook,"""I don't know how Hunter Shea keeps churning out terrifying stories that feel original, but I want more."" – Cedar Hollow ReviewsHow do you survive ...","","Fiction, Flame Tree Publishing"
"",185374316,"=""9781787586215""",Faithless,Hunter Shea (173900067),Trade Paperback,"""I don't know how Hunter Shea keeps churning out terrifying stories that feel original, but I want more."" – Cedar Hollow ReviewsHow do you survive ...","","Fiction, Flame Tree Publishing"
"",185374316,"=""9781787586239""",Faithless,Hunter Shea (173900067),Hardcover,"""I don't know how Hunter Shea keeps churning out terrifying stories that feel original, but I want more."" – Cedar Hollow ReviewsHow do you survive ...","","Fiction, Flame Tree Publishing"
7,185374182,"=""9781787584655""",Beyond the Veil,"",eBook,"Beyond the Veil is the second volume in an annual, non-themed horror series of entirely original stories, showcasing the very best short fiction th...","","Fiction, Flame Tree Publishing"
"",185374182,"=""9781787584617""",Beyond the Veil,"",Trade Paperback,"Beyond the Veil is the second volume in an annual, non-themed horror series of entirely original stories, showcasing the very best short fiction th...","","Fiction, Flame Tree Publishing"
"",185374182,"=""9781787584631""",Beyond the Veil,"",Hardcover,"Beyond the Veil is the second volume in an annual, non-themed horror series of entirely original stories, showcasing the very best short fiction th...","","Fiction, Flame Tree Publishing"
8,185374143,"=""9781787587069""",Restoration,J.H. Moncrieff (173896109),eBook,"Inspired by the author’s overnight stay in a historical haunted house, The Restoration is a thrilling tale of intrigue, murder, and family secrets ...","","Fiction, Flame Tree Publishing"
"",185374143,"=""9781787587038""",Restoration,J.H. Moncrieff (173896109),Trade Paperback,"Inspired by the author’s overnight stay in a historical haunted house, The Restoration is a thrilling tale of intrigue, murder, and family secrets ...","","Fiction, Flame Tree Publishing"
"",185374143,"=""9781787587052""",Restoration,J.H. Moncrieff (173896109),Hardcover,"Inspired by the author’s overnight stay in a historical haunted house, The Restoration is a thrilling tale of intrigue, murder, and family secrets ...","","Fiction, Flame Tree Publishing"
9,184041139,"=""9781591434320""",Revelations from the Source,Barbara Hand Clow (410046916),eBook,• Offers an in-depth experience of alchemical transmutation to cleanse old parts of the psyche and clear space for the shift to 5D through 9D consc...,"","Fiction, Inner Traditions/Bear & Company"
"",184041139,"=""9781591434313""",Revelations from the Source,Barbara Hand Clow (410046916),Trade Paperback,An initiatic novel based on ancient teachings and astrological wisdom from bestselling author Barbara Hand Clow   • Offers an in-depth experience o...,"","Fiction, Inner Traditions/Bear & Company"
10,169604597,"=""9781982149079""",Residence,Andrew Pyper (17962461),eBook,"In this “chilling, profound” (Josh Malerman, New York Times bestselling author of Bird Box and Malorie) horror story based on true events, the Pres...","","Fiction, Paranormal, Suspense, Thriller, Canadian, Colonization, Demons, Ghosts, Politicians, Secret Baby, Politics, Saga Press"
"",169604597,"=""9781797113616""",Residence,Andrew Pyper (17962461),Audio Download,"In this “chilling, profound” (Josh Malerman, New York Times bestselling author of Bird Box and Malorie) horror story based on true events, the Pres...","","Fiction, Paranormal, Suspense, Thriller, Canadian, Colonization, Demons, Ghosts, Politicians, Secret Baby, Politics, Saga Press"
"",169604597,"=""9781982149062""",Residence,Andrew Pyper (17962461),Trade Paperback,"In this “chilling, profound” (Josh Malerman, New York Times bestselling author of Bird Box and Malorie) horror story based on true events, the Pres...","","Fiction, Paranormal, Suspense, Thriller, Canadian, Colonization, Demons, Ghosts, Politicians, Secret Baby, Politics, Saga Press"
11,148476900,"=""9781982108861""",Magic Lessons,Alice Hoffman (1326627),eBook,"In this “ bewitching” (The New York Times Book Review) novel that traces a centuries-old curse to its source, beloved author Alice Hoffman unveils ...","","Fiction, Atria Books"
"",148476900,"=""9781797111247""",Magic Lessons,Alice Hoffman (1326627),Compact Disk,"In this “ bewitching” (The New York Times Book Review) novel that traces a centuries-old curse to its source, beloved author Alice Hoffman unveils ...","","Fiction, Atria Books"
"",148476900,"=""9781797111254""",Magic Lessons,Alice Hoffman (1326627),Audio Download,"In this “ bewitching” (The New York Times Book Review) novel that traces a centuries-old curse to its source, beloved author Alice Hoffman unveils ...","","Fiction, Atria Books"
"",148476900,"=""9781982108854""",Magic Lessons,Alice Hoffman (1326627),Trade Paperback,"In this “ bewitching” (The New York Times Book Review) novel that traces a centuries-old curse to its source, beloved author Alice Hoffman unveils ...","","Fiction, Atria Books"
12,182329468,"=""9781787585799""",August's Eyes,Glenn Rolfe (173896470),eBook,"""An intense tale reminiscent of classic works by Jack Ketchum or Stephen King"" — BooklistWhen dreams start bleeding into reality, a social worker i...","","Fiction, Flame Tree Publishing"
"",182329468,"=""9781787585768""",August's Eyes,Glenn Rolfe (173896470),Trade Paperback,"""An intense tale reminiscent of classic works by Jack Ketchum or Stephen King"" — BooklistWhen dreams start bleeding into reality, a social worker i...","","Fiction, Flame Tree Publishing"
"",182329468,"=""9781787585782""",August's Eyes,Glenn Rolfe (173896470),Hardcover,"""An intense tale reminiscent of classic works by Jack Ketchum or Stephen King"" — BooklistWhen dreams start bleeding into reality, a social worker i...","","Fiction, Flame Tree Publishing"
13,178562101,"=""9781787586048""",Queen of the Cicadas,V. Castro (178562135),eBook,NOMINATED FOR A BRAM STOKER AWARD FOR SUPERIOR ACHIEVEMENT IN A NOVEL2018 - Belinda Alvarez has returned to Texas for the wedding of her best frien...,"","Fiction, Flame Tree Publishing"
"",178562101,"=""9781787586017""",Queen of the Cicadas,V. Castro (178562135),Trade Paperback,NOMINATED FOR A BRAM STOKER AWARD FOR SUPERIOR ACHIEVEMENT IN A NOVEL2018 - Belinda Alvarez has returned to Texas for the wedding of her best frien...,"","Fiction, Flame Tree Publishing"
14,23251953,"=""9780743288972""",Two Little Girls in Blue,Mary Higgins Clark (6230),eBook,Queen of Suspense and #1 New York Times bestselling writer Mary Higgins Clark brilliantly weaves the mystery of twin telepathy into a mother’s sear...,Crime/Mystery,"Fiction, Simon & Schuster"
"",23251953,"=""9780743551946""",Two Little Girls in Blue,Mary Higgins Clark (6230),Compact Disk,Queen of Suspense and #1 New York Times bestselling writer Mary Higgins Clark brilliantly weaves the mystery of twin telepathy into a mother’s sear...,Crime/Mystery,"Fiction, Simon & Schuster"
"",23251953,"=""9780743582636""",Two Little Girls in Blue,Mary Higgins Clark (6230),Audio Download,Queen of Suspense and #1 New York Times bestselling writer Mary Higgins Clark brilliantly weaves the mystery of twin telepathy into a mother’s sear...,Crime/Mystery,"Fiction, Simon & Schuster"
"",23251953,"=""9780743582643""",Two Little Girls in Blue,Mary Higgins Clark (6230),Audio Download,Queen of Suspense and #1 New York Times bestselling writer Mary Higgins Clark brilliantly weaves the mystery of twin telepathy into a mother’s sear...,Crime/Mystery,"Fiction, Simon & Schuster"
"",23251953,"=""9780743583305""",Two Little Girls in Blue,Mary Higgins Clark (6230),Compact Disk,Queen of Suspense and #1 New York Times bestselling writer Mary Higgins Clark brilliantly weaves the mystery of twin telepathy into a mother’s sear...,Crime/Mystery,"Fiction, Simon & Schuster"
"",23251953,"=""9781982169008""",Two Little Girls in Blue,Mary Higgins Clark (6230),Mass Market Paperback,Queen of Suspense and #1 New York Times bestselling writer Mary Higgins Clark brilliantly weaves the mystery of twin telepathy into a mother’s sear...,Crime/Mystery,"Fiction, Simon & Schuster"
15,178562177,"=""9781787585201""",Your Turn to Suffer,Tim Waggoner (173895748),eBook,“His ability to weave the surreal with the hyper-real is his greatest talent.” — Signal Horizon.Lorelai Palumbo is harassed by a sinister group cal...,"","Fiction, Flame Tree Publishing"
"",178562177,"=""9781787585164""",Your Turn to Suffer,Tim Waggoner (173895748),Trade Paperback,“His ability to weave the surreal with the hyper-real is his greatest talent.” — Signal Horizon.Lorelai Palumbo is harassed by a sinister group cal...,"","Fiction, Flame Tree Publishing"
"",178562177,"=""9781787585188""",Your Turn to Suffer,Tim Waggoner (173895748),Hardcover,“His ability to weave the surreal with the hyper-real is his greatest talent.” — Signal Horizon.Lorelai Palumbo is harassed by a sinister group cal...,"","Fiction, Flame Tree Publishing"
16,178562027,"=""9781787585546""","In Darkness, Shadows Breathe",Catherine Cavendish (173903569),eBook,"""[...] if there is a crown of queen of gothic horror, [Catherine Cavendish] should be wearing it."" — Modern HorrorsYou’re next…Carol and Nessa are ...","","Fiction, Flame Tree Publishing"
"",178562027,"=""9781787585515""","In Darkness, Shadows Breathe",Catherine Cavendish (173903569),Trade Paperback,"""[...] if there is a crown of queen of gothic horror, [Catherine Cavendish] should be wearing it."" — Modern HorrorsYou’re next…Carol and Nessa are ...","","Fiction, Flame Tree Publishing"
"",178562027,"=""9781787585539""","In Darkness, Shadows Breathe",Catherine Cavendish (173903569),Hardcover,"""[...] if there is a crown of queen of gothic horror, [Catherine Cavendish] should be wearing it."" — Modern HorrorsYou’re next…Carol and Nessa are ...","","Fiction, Flame Tree Publishing"
17,176577949,"=""9781643136318""",Deadly Fortune,Stacie Murphy (176577986),eBook,"A historical mystery in the vein of The Alienist, in which a young woman in Gilded Age New York must use a special talent to unravel a deadly consp...","","Fiction, Pegasus Books"
"",176577949,"=""9781643136301""",Deadly Fortune,Stacie Murphy (176577986),Hardcover,"A historical mystery in the vein of The Alienist, in which a young woman in Gilded Age New York must use a special talent to unravel a deadly consp...","","Fiction, Pegasus Books"
18,174666844,"=""9781644111581""",Forbidden Fruits,"Joscelyn Godwin (410046720), Guido Mina di Sospiro (174666882)",eBook,"A bold thriller filled with esoteric secrets, psychedelic rituals, blackmail, and murder • Follows American archaeologist Monica Bettlheim, her ben...","","Fiction, Inner Traditions/Bear & Company"
"",174666844,"=""9781644111574""",Forbidden Fruits,"Joscelyn Godwin (410046720), Guido Mina di Sospiro (174666882)",Trade Paperback,"A bold thriller filled with esoteric secrets, psychedelic rituals, blackmail, and murder • Follows American archaeologist Monica Bettlheim, her ben...","","Fiction, Inner Traditions/Bear & Company"
19,174488072,"=""9781787585140""",Voodoo Heart,John Everson (173890280),eBook,"“Voodoo Heart offers a solid blend of supernatural horror and hard-boiled detective fiction, and should appeal to horror devotees as well as myster...","","Fiction, Flame Tree Publishing"
"",174488072,"=""9781787585102""",Voodoo Heart,John Everson (173890280),Trade Paperback,"“Voodoo Heart offers a solid blend of supernatural horror and hard-boiled detective fiction, and should appeal to horror devotees as well as myster...","","Fiction, Flame Tree Publishing"
"",174488072,"=""9781787585126""",Voodoo Heart,John Everson (173890280),Hardcover,"“Voodoo Heart offers a solid blend of supernatural horror and hard-boiled detective fiction, and should appeal to horror devotees as well as myster...","","Fiction, Flame Tree Publishing"
