Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2125462431,"=""9781682995365""",The Monkey Spoons,Mary Elizabeth Counselman (2125463349),eBook,"“The price,” he said heavily, “is five hundred for the set, if you insist on buying it… But I must tell you this, although I am sure you young peop...","","Fiction, Start Publishing LLC"
2,2125462357,"=""9781682995341""",The Invaders,Benjamin Ferris (2125463339),eBook,"Big Joe Merklos was the first of them. He appeared at the Wide Bend National Bank one day, cash in hand. The charm of him, his flashing smile, the ...","","Fiction, Start Publishing LLC"
3,2125462249,"=""9781682995297""",Spider Mansion,Fritz Leiber (2125463322),eBook,"“So the last fly has obligingly walked into the spider’s parlor,” he murmured, with a laugh.","","Fiction, Start Publishing LLC"
4,2125462221,"=""9781682995280""",Each Man Kills,Victoria Glad (2125463318),eBook,"Eve’s lips parted, showing the even white teeth—those slightly pointed teeth. “You’re quite sane, my dear,” She said calmly. “You are now one of us...","","Fiction, Start Publishing LLC"
5,2125462387,"=""9781682995358""",The Lost Gods,Dorothy Quick (2125463343),eBook,"From the backwaters of the Universe came two Beings—radiant, terrible—to challenge the love of a mortal man and woman!","","Fiction, Start Publishing LLC"
6,2125462447,"=""9781682995372""",The Salem Horror,Henry Kuttner (2124887110),eBook,"When Carson first noticed the sounds in his cellar, he ascribed them to the rats. Later he began to hear the tales which were whispered by the supe...","","Fiction, Start Publishing LLC"
7,2125462341,"=""9781682995334""",The Doors of Death,Arthur B. Waltermire (2125463336),eBook,"A strange and curious story is this, about a banker whose only fear was that he might be buried alive, like his grandfather before him.","","Fiction, Start Publishing LLC"
8,2125462523,"=""9781682995273""",Birthmark,Seabury Quinn (2125463311),eBook,"Was it a trick of tired nerves, the retention of the light-image upon my retina in the dark?","","Fiction, Start Publishing LLC"
9,2125462326,"=""9781682995327""",The Disc Recorder,August Derleth (2125463334),eBook,"What caught Harcourt’s eye almost immediately was a disc recorder standing near the desk, together with stacks of discs, some manifestly used, othe...","","Fiction, Start Publishing LLC"
10,2125462311,"=""9781682995310""",The Diamond Lens,Fitz-James O’Brien (2125463332),eBook,"How I longed to discover the secret of some perfect lens, whose magnifying power should be limited only by the resolvability of the object, and whi...","","Fiction, Start Publishing LLC"
11,2125462477,"=""9781682995396""",The White Feather Hex,Don Peterson (2125463354),eBook,"For a few seconds, however, the tall stranger seemed to lose all of his cockiness, and a somber look crept over his jovial features. “Have you ever...","","Fiction, Start Publishing LLC"
12,2125462295,"=""9781682995303""",The Death of Ilalotha,Clark Ashton Smith (2125463329),eBook,"It was quite impossible for him to believe that Ilalotha had died from a fatal passion: since, in his experience, passion was never fatal.","","Fiction, Start Publishing LLC"
13,1114873268,"=""9781501141430""",Last Best Day,Jeff Somers (405630922),eBook,"The second in a trilogy of three shorts from the “exhilarating…powerful and entertaining” (The Guardian) contemporary fantasy writer Jeff Somers, f...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Science-Fiction, Suspense, Thriller, Urban Fantasy, Boy's Interest, Contemporary Fiction, Deities, Demons, Entertainment, Heroes, Library, Magic Users, Mutants, Shapeshifters, Superhero, Tough Stuff, Pocket Star"
14,503029188,"=""9781501110948""",Dead Souls,J. Lincoln Fenn (503029133),eBook,From the award-winning author of the acclaimed novel Poe comes an edgy and bone-chilling new novel.When Fiona Dunn is approached in a bar by a man ...,"","Fiction, Paranormal, Thriller, Demons, Gallery Books"
"",503029188,"=""9781501110931""",Dead Souls,J. Lincoln Fenn (503029133),Trade Paperback,From the award-winning author of the acclaimed novel Poe comes an edgy and bone-chilling new novel.When Fiona Dunn is approached in a bar by a man ...,"","Fiction, Paranormal, Thriller, Demons, Gallery Books"
"",503029188,"=""9781508227359""",Dead Souls,J. Lincoln Fenn (503029133),Audio Download,From the award-winning author of the acclaimed novel Poe comes an edgy and bone-chilling new novel.When Fiona Dunn is approached in a bar by a man ...,"","Fiction, Paranormal, Thriller, Demons, Gallery Books"
15,1114554845,"=""9781501141409""",Stringer,Jeff Somers (405630922),eBook,Learn the Words. Get the blood. Rule the world. A stand-alone short story in the Ustari Cycle. Most people never learn what a Stringer is—and their...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Science-Fiction, Suspense, Thriller, Urban Fantasy, Boy's Interest, Contemporary Fiction, Deities, Demons, Entertainment, Heroes, Library, Magic Users, Mutants, Shapeshifters, Superhero, Tough Stuff, Pocket Star"
16,2137695628,"=""9781507200315""",Creepypasta Collection Presents,MrCreepyPasta (2137672800),eBook,"""If you place this book back on the shelf now, you'll save yourself!"" --Mr Creepypasta  There are stories that scare you. And then there are the da...","","Fiction, Adams Media"
17,484158469,"=""9781501102721""",Binding,Nicholas Wolff (497573375),eBook,"When a rare mental disorder begins to consume his small-town neighbors, a young psychiatrist digs up the past for clues to the epidemic’s bone-chil...","","Fairy Tales & Folklore, Fiction, Paranormal, Social Situations, Summer Reading, Suspense, Thriller, Zombies, Caribbean, Colonization, Demons, Entertainment, Ghosts, Mental Illness, Gallery Books"
"",484158469,"=""9781501102714""",Binding,Nicholas Wolff (497573375),Trade Paperback,"When a rare mental disorder begins to consume his small-town neighbors, a young psychiatrist digs up the past for clues to the epidemic’s bone-chil...","","Fairy Tales & Folklore, Fiction, Paranormal, Social Situations, Summer Reading, Suspense, Thriller, Zombies, Caribbean, Colonization, Demons, Entertainment, Ghosts, Mental Illness, Gallery Books"
18,172144435,"=""9781605987484""",Werewolf Cop,Andrew Klavan (172144469),eBook,"Zach Adams is one of the best detectives in the country. Nicknamed Cowboy, he’s a soft-spoken homicide detective known for his integrity and courag...","","Fiction, Pegasus Books"
"",172144435,"=""9781605989730""",Werewolf Cop,Andrew Klavan (172144469),Trade Paperback,"Zach Adams is one of the best detectives in the country. Nicknamed Cowboy, he’s a soft-spoken homicide detective known for his integrity and courag...","","Fiction, Pegasus Books"
19,410163019,"=""9781476730837""",Hunger of the Wolf,Stephen Marche (410163071),eBook,"A “spellbinding” (Publishers Weekly) literary novel with fangs: a sweeping, genre-busting tale of money, morality, and the American Dream—and the m...",General Fiction,"Fiction, Simon & Schuster"
"",410163019,"=""9781476730820""",Hunger of the Wolf,Stephen Marche (410163071),Trade Paperback,"A “spellbinding” (Publishers Weekly) literary novel with fangs: a sweeping, genre-busting tale of money, morality, and the American Dream—and the m...",General Fiction,"Fiction, Simon & Schuster"
20,425699566,"=""9781476754017""",Wanted: Wild Thing,Jessica Sims (83765373),eBook,"The final book in the Midnight Liasons romance series, set in a “fun, sexy world” (USA TODAY) where paranormals seek love through a dating service,...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Paranormal, Pocket Books"
"",425699566,"=""9781501133732""",Wanted: Wild Thing,Jessica Sims (83765373),Trade Paperback,"The final book in the Midnight Liasons romance series, set in a “fun, sexy world” (USA TODAY) where paranormals seek love through a dating service,...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Paranormal, Pocket Books"
