Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167490611,"=""9781780748726""",Seven,Ruth Dudley Edwards (167490650),eBook,"On Easter Sunday, 23 April 1916, the seven members of the Irish Republican Brotherhood’s military council met to proclaim an Irish Republic with th...","","Non fiction, Oneworld Publications"
"",167490611,"=""9781780748658""",Seven,Ruth Dudley Edwards (167490650),Hardcover,"On Easter Sunday, 23 April 1916, the seven members of the Irish Republican Brotherhood’s military council met to proclaim an Irish Republic with th...","","Non fiction, Oneworld Publications"
"",167490611,"=""9781786070739""",Seven,Ruth Dudley Edwards (167490650),Trade Paperback,"On Easter Sunday, 23 April 1916, the seven members of the Irish Republican Brotherhood’s military council met to proclaim an Irish Republic with th...","","Non fiction, Oneworld Publications"
2,167500548,"=""9781780745367""",Ireland,Joseph Coohill (167500587),eBook,"From the first prehistoric inhabitants of the island to the St Andrews Agreement and decommissioning of IRA weapons, this uniquely concise account ...","","Non fiction, Oneworld Publications"
"",167500548,"=""9780861543687""",Ireland,Joseph Coohill (167500587),Trade Paperback,A new edition of Joseph Coohill’s bestselling history of IrelandFrom the first prehistoric inhabitants of the island to the Windsor Framework for N...,"","Non fiction, Oneworld Publications"
"",167500548,"=""9780861543694""",Ireland,Joseph Coohill (167500587),eBook,"From the first prehistoric inhabitants of the island to the Windsor Framework for Northern Ireland, this uniquely concise account of Ireland and it...","","Non fiction, Oneworld Publications"
"",167500548,"=""9781780743844""",Ireland,Joseph Coohill (167500587),Trade Paperback,"From the first prehistoric inhabitants of the island to the St Andrews Agreement and decommissioning of IRA weapons, this uniquely concise account ...","","Non fiction, Oneworld Publications"
"",167500548,"=""9781851686001""",Ireland,Joseph Coohill (167500587),Trade Paperback,"The essential guide for students, tourists, and the general reader.This third edition of Joseph Coohill’s bestselling book has been fully updated t...","","Non fiction, Oneworld Publications"
3,2137662023,"=""9781440509247""","Myths, Legends, and Lore of Ireland",Amy Hackney Blackwell (2137662033),eBook,More than 20 million Americans claim some sort of Irish heritage. But how much do you really know about this amazing country? Forget about shamrock...,"","Non fiction, Adams Media"
4,167510268,"=""9781780741710""",Northern Ireland Conflict,"Aaron Edwards (167501152), Cillian McGrattan (168421074)",eBook,The definitive study of this troubled regionThe Northern Ireland conflict is the most protracted and bitter campaign of terrorist violence in moder...,"","Non fiction, Oneworld Publications"
"",167510268,"=""9781851687299""",Northern Ireland Conflict,"Aaron Edwards (167501152), Cillian McGrattan (168421074)",Trade Paperback,The definitive study of this troubled regionThe Northern Ireland conflict is the most protracted and bitter campaign of terrorist violence in moder...,"","Non fiction, Oneworld Publications"
5,2137702874,"=""9781598693232""",101 Things You Didn't Know About Irish History,"Ryan Hackney (2137702884), Amy Hackney Blackwell (2137662033), Garland Kimmer (2141330791)",Trade Paperback,"Discover the truth behind the myths of the Emerald IsleForget about shamrocks, leprechans, and all that blarney; 101 Things You Didn't Know about I...","","Non fiction, Adams Media"
"",2137702874,"=""9781440517181""",101 Things You Didn't Know About Irish History,"Ryan Hackney (2137702884), Amy Hackney Blackwell (2137662033), Garland Kimmer (2141330791)",eBook,"Discover the truth behind the myths of the Emerald IsleForget about shamrocks, leprechans, and all that blarney; 101 Things You Didn't Know about I...","","Non fiction, Adams Media"
