Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,435960245,"=""9781481411219""",Carnival Quest,Brandon Mull (43344647),Trade Paperback,"Nate and his friends must face a sinister carnival without their magical candy in the third and final book in the Candy Shop War series, from the #...","","Fiction, Aladdin"
2,215884907,"=""9781481485098""",Return of the Dragon Slayers,Brandon Mull (43344647),Trade Paperback,The epic finale of the New York Times bestselling sequel series to Fablehaven from author Brandon Mull.The magical world teeters on the brink of co...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Suspense, Middle Grade, Heroes, Magic Users, Aladdin"
3,215884532,"=""9781481485081""",Champion of the Titan Games,Brandon Mull (43344647),Trade Paperback,Kendra and Seth ask the Giant Queen for help in this fourth novel of the New York Times bestselling sequel series to Fablehaven from author Brandon...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Suspense, Middle Grade, Heroes, Magic Users, Aladdin"
4,169911919,"=""9781481485067""",Master of the Phantom Isle,Brandon Mull (43344647),Trade Paperback,Kendra races to find the information she needs to save Seth in this third novel of the New York Times bestselling sequel series to Fablehaven from ...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Suspense, Middle Grade, Heroes, Magic Users, Aladdin"
5,169911773,"=""9781481485050""",Wrath of the Dragon King,Brandon Mull (43344647),Trade Paperback,Kendra and Seth race to claim a talisman that could help them in their quest to protect the world from total dragon domination in this second novel...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Suspense, Middle Grade, Heroes, Magic Users, Aladdin"
6,412229883,"=""9781442497139""",Time Jumpers,Brandon Mull (43344647),Trade Paperback,"Trapped in a world where magic is powerful and dreams are real, Cole’s epic adventure comes to a close in book five of the New York Times bestselli...","","Action & Adventure, Fiction, Legends, Myths & Fables, Suspense, Middle Grade, Heroes, Magic Users, Aladdin"
"",412229883,"=""9781442497122""",Time Jumpers,Brandon Mull (43344647),Hardcover,"Trapped in a world where magic is powerful and dreams are real, Cole’s epic adventure comes to a close in book five of the New York Times bestselli...","","Action & Adventure, Fiction, Legends, Myths & Fables, Suspense, Middle Grade, Heroes, Magic Users, Aladdin"
"",412229883,"=""9781442497146""",Time Jumpers,Brandon Mull (43344647),eBook,"Trapped in a world where magic is powerful and dreams are real, Cole’s epic adventure comes to a close in book five of the New York Times bestselli...","","Action & Adventure, Fiction, Legends, Myths & Fables, Suspense, Middle Grade, Heroes, Magic Users, Aladdin"
"",412229883,"=""9781508237716""",Time Jumpers,Brandon Mull (43344647),Compact Disk,"Trapped in a world where magic is powerful and dreams are real, Cole’s epic adventure comes to a close in book five of the New York Times bestselli...","","Action & Adventure, Fiction, Legends, Myths & Fables, Suspense, Middle Grade, Heroes, Magic Users, Aladdin"
"",412229883,"=""9781508237723""",Time Jumpers,Brandon Mull (43344647),Audio Download,"Trapped in a world where magic is powerful and dreams are real, Cole’s epic adventure comes to a close in book five of the New York Times bestselli...","","Action & Adventure, Fiction, Legends, Myths & Fables, Suspense, Middle Grade, Heroes, Magic Users, Aladdin"
7,169911537,"=""9781481485029""",Dragonwatch,Brandon Mull (43344647),Trade Paperback,The dragons that have been kept in sanctuaries want their freedom—and their revenge—and the world’s only hope is the reformation of the ancient ord...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Suspense, Middle Grade, Heroes, Magic Users, Aladdin"
8,412228837,"=""9781442497108""",Death Weavers,Brandon Mull (43344647),Trade Paperback,"Trapped in a world where magic is powerful and dreams are real, Cole’s epic adventure continues in book four of the New York Times bestselling “fan...","","Action & Adventure, Fiction, Legends, Myths & Fables, Suspense, Middle Grade, Heroes, Magic Users, Aladdin"
"",412228837,"=""9781442393776""",Death Weavers,Brandon Mull (43344647),Compact Disk,"Trapped in a world where magic is powerful and dreams are real, Cole’s epic adventure continues in book four of the New York Times bestselling “fan...","","Action & Adventure, Fiction, Legends, Myths & Fables, Suspense, Middle Grade, Heroes, Magic Users, Aladdin"
"",412228837,"=""9781442393783""",Death Weavers,Brandon Mull (43344647),Audio Download,"Trapped in a world where magic is powerful and dreams are real, Cole’s epic adventure continues in book four of the New York Times bestselling “fan...","","Action & Adventure, Fiction, Legends, Myths & Fables, Suspense, Middle Grade, Heroes, Magic Users, Aladdin"
"",412228837,"=""9781442497092""",Death Weavers,Brandon Mull (43344647),Hardcover,"Trapped in a world where magic is powerful and dreams are real, Cole’s epic adventure continues in book four of the New York Times bestselling “fan...","","Action & Adventure, Fiction, Legends, Myths & Fables, Suspense, Middle Grade, Heroes, Magic Users, Aladdin"
"",412228837,"=""9781442497115""",Death Weavers,Brandon Mull (43344647),eBook,"Trapped in a world where magic is powerful and dreams are real, Cole’s epic adventure continues in book four of the New York Times bestselling “fan...","","Action & Adventure, Fiction, Legends, Myths & Fables, Suspense, Middle Grade, Heroes, Magic Users, Aladdin"
9,159848322,"=""9781442497078""",Crystal Keepers,Brandon Mull (43344647),Trade Paperback,"Trapped in a world where magic is powerful and dreams are real, Cole continues his quest in book three of this New York Times bestselling “fanciful...","","Action & Adventure, Fiction, Legends, Myths & Fables, Suspense, Middle Grade, Heroes, Magic Users, Aladdin"
"",159848322,"=""9781442376496""",Crystal Keepers,Brandon Mull (43344647),Audio Download,"Trapped in a world where magic is powerful and dreams are real, Cole continues his quest in book three of this New York Times bestselling “fanciful...","","Action & Adventure, Fiction, Legends, Myths & Fables, Suspense, Middle Grade, Heroes, Magic Users, Aladdin"
