Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186128905,"=""9781668119839""",Ghostsmith,Nicki Pau Preto (101027857),Audio Download,"In this action-packed finale to the House of the Dead Duology, Wren and her friends put everything they know to the test as they battle the living ...","","Action & Adventure, GLBT, Paranormal, Romantic, Teen, Urban Fantasy, Non fiction, Ghosts, Simon & Schuster Audio"
"",186128905,"=""9781665910620""",Ghostsmith,Nicki Pau Preto (101027857),Hardcover,"In this action-packed finale to the House of the Dead Duology, Wren and her friends put everything they know to the test as they battle the living ...","","Action & Adventure, GLBT, Paranormal, Romantic, Teen, Urban Fantasy, Non fiction, Ghosts, Simon & Schuster Audio"
"",186128905,"=""9781665910644""",Ghostsmith,Nicki Pau Preto (101027857),eBook,"In this action-packed finale to the House of the Dead Duology, Wren and her friends put everything they know to the test as they battle the living ...","","Action & Adventure, GLBT, Paranormal, Romantic, Teen, Urban Fantasy, Non fiction, Ghosts, Simon & Schuster Audio"
2,192428769,"=""9781797199658""",Blonde Dies First,Joelle Wellington (192422775),Audio Download,"A group of friends fight to choose their own fates in this trope-savvy, self-referential young adult thriller from the acclaimed author of Their Vi...","","Action & Adventure, African-American, GLBT, Mystery, Paranormal, Social Situations, Summer Reading, Teen, Thriller, Non fiction, Contemporary Fiction, Ghosts, Sisters, Comedy, Satire, Simon & Schuster Audio"
"",192428769,"=""9781665922456""",Blonde Dies First,Joelle Wellington (192422775),Hardcover,"A group of friends fight to choose their own fates in this trope-savvy, self-referential young adult thriller from the acclaimed author of Their Vi...","","Action & Adventure, African-American, GLBT, Mystery, Paranormal, Social Situations, Summer Reading, Teen, Thriller, Non fiction, Contemporary Fiction, Ghosts, Sisters, Comedy, Satire, Simon & Schuster Audio"
"",192428769,"=""9781665922470""",Blonde Dies First,Joelle Wellington (192422775),eBook,"A group of friends fight to choose their own fates in this trope-savvy, self-referential young adult thriller from the acclaimed author of Their Vi...","","Action & Adventure, African-American, GLBT, Mystery, Paranormal, Social Situations, Summer Reading, Teen, Thriller, Non fiction, Contemporary Fiction, Ghosts, Sisters, Comedy, Satire, Simon & Schuster Audio"
3,199782351,"=""9781797177571""",Unbecoming,Seema Yasmin (181955512),Audio Download,Two Muslim teens in Texas fight for access to abortion while one harbors a painful secret in this funny and heartfelt near-future speculative novel...,"","Current Events, Teen, International, Non fiction, Doctors, Girl's Interest, Immigration, Middle Eastern, Mother & Daughter, Multicultural, Tough Stuff, Politics, Simon & Schuster Audio"
"",199782351,"=""9781665938440""",Unbecoming,Seema Yasmin (181955512),Hardcover,Two Muslim teens in Texas fight for access to abortion while one harbors a painful secret in this funny and heartfelt near-future speculative novel...,"","Current Events, Teen, International, Non fiction, Doctors, Girl's Interest, Immigration, Middle Eastern, Mother & Daughter, Multicultural, Tough Stuff, Politics, Simon & Schuster Audio"
"",199782351,"=""9781665938464""",Unbecoming,Seema Yasmin (181955512),eBook,Two Muslim teens in Texas fight for access to abortion while one harbors a painful secret in this funny and heartfelt near-future speculative novel...,"","Current Events, Teen, International, Non fiction, Doctors, Girl's Interest, Immigration, Middle Eastern, Mother & Daughter, Multicultural, Tough Stuff, Politics, Simon & Schuster Audio"
4,192258746,"=""9781668119204""",Magic Fierce and Bright,Hemant Nayak (192257987),Audio Download,"A young technomancer teams up with a handsome thief to save her sister in this propulsive, magic-filled young adult fantasy that is perfect for fan...","","Action & Adventure, Romantic, Science-Fiction, Non fiction, Asian General, British, Colonization, Deities, Indian, Magic Users, Princess, Sisters, Superhero, Simon & Schuster Audio"
"",192258746,"=""9781665921817""",Magic Fierce and Bright,Hemant Nayak (192257987),Hardcover,"A young technomancer teams up with a handsome thief to save her sister in this propulsive, magic-filled young adult fantasy that is perfect for fan...","","Action & Adventure, Romantic, Science-Fiction, Non fiction, Asian General, British, Colonization, Deities, Indian, Magic Users, Princess, Sisters, Superhero, Simon & Schuster Audio"
"",192258746,"=""9781665921831""",Magic Fierce and Bright,Hemant Nayak (192257987),eBook,"A young technomancer teams up with a handsome thief to save her sister in this propulsive, magic-filled young adult fantasy that is perfect for fan...","","Action & Adventure, Romantic, Science-Fiction, Non fiction, Asian General, British, Colonization, Deities, Indian, Magic Users, Princess, Sisters, Superhero, Simon & Schuster Audio"
5,213527292,"=""9781797179933""",Reckless,Lauren Roberts (211716469),Audio Download,Paedyn and Kai battle with duty and desire in this highly anticipated second installment in the sizzling and epic romantic fantasy trilogy that’s p...,"","Non fiction, Simon & Schuster Audio"
"",213527292,"=""9781665955430""",Reckless,Lauren Roberts (211716469),Hardcover,Paedyn and Kai battle with duty and desire in this highly anticipated second installment in the sizzling and epic romantic fantasy trilogy that’s p...,"","Non fiction, Simon & Schuster Audio"
"",213527292,"=""9781665955454""",Reckless,Lauren Roberts (211716469),eBook,Paedyn and Kai battle with duty and desire in this highly anticipated second installment in the sizzling and epic romantic fantasy trilogy that’s p...,"","Non fiction, Simon & Schuster Audio"
6,164649058,"=""9781797175720""",Better Must Come,Desmond Hall (164633999),Audio Download,"Barely Missing Everything meets American Street in this fiercely evocative, action-packed young adult thriller that looks at the darker side of lig...","","Non fiction, Simon & Schuster Audio"
