Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,428641284,"=""9781421554860""","Hana-Kimi (3-in-1 Edition), Vol. 8",Hisaya Nakajo (47022068),Trade Paperback,The popular gender-bender romance is now reissued as a 3-in-1 omnibus!Mizuki Ashiya has such a crush on a track star named Izumi Sano that she move...,"","Non fiction, VIZ Media LLC"
2,412545823,"=""9781421554853""","Hana-Kimi (3-in-1 Edition), Vol. 7",Hisaya Nakajo (47022068),Trade Paperback,The popular gender-bender romance is now reissued as a 3-in-1 omnibus! Mizuki Ashiya has such a crush on a track star named Izumi Sano that she mov...,"","Non fiction, VIZ Media LLC"
3,412545820,"=""9781421554846""","Hana-Kimi (3-in-1 Edition), Vol. 6",Hisaya Nakajo (47022068),Trade Paperback,The popular gender-bender romance is now reissued as a 3-in-1 omnibus! Mizuki Ashiya has such a crush on a track star named Izumi Sano that she mov...,"","Non fiction, VIZ Media LLC"
4,410096785,"=""9781421554877""","Hana-Kimi (3-in-1 Edition), Vol. 5",Hisaya Nakajo (47022068),Trade Paperback,The popular gender-bender romance is now reissued as a 3-in-1 omnibus!Mizuki Ashiya has such a crush on a track star named Izumi Sano that she move...,"","Non fiction, VIZ Media LLC"
5,409694523,"=""9781421554839""","Hana-Kimi (3-in-1 Edition), Vol. 4",Hisaya Nakajo (47022068),Trade Paperback,The popular gender-bender romance is now reissued as a 3-in-1 omnibus!Mizuki Ashiya has such a crush on a track star named Izumi Sano that she move...,"","Non fiction, VIZ Media LLC"
6,401976384,"=""9781421542294""","Hana-Kimi (3-in-1 Edition), Vol. 3",Hisaya Nakajo (47022068),Trade Paperback,The popular gender-bender romance is now reissued as a 3-in-1 omnibus!Mizuki Ashiya has such a crush on a track star named Izumi Sano that she move...,"","Non fiction, VIZ Media LLC"
7,400075079,"=""9781421542256""","Hana-Kimi (3-in-1 Edition), Vol. 2",Hisaya Nakajo (47022068),Trade Paperback,The popular gender-bender romance is now reissued as a 3-in-1 omnibus!Mizuki Ashiya has such a crush on a track star named Izumi Sano that she move...,"","Non fiction, VIZ Media LLC"
8,400072790,"=""9781421542249""","Hana-Kimi (3-in-1 Edition), Vol. 1",Hisaya Nakajo (47022068),Trade Paperback,The popular gender-bender romance is now reissued as a 3-in-1 omnibus!Mizuki Ashiya has such a crush on a track star named Izumi Sano that she move...,"","Non fiction, VIZ Media LLC"
9,47633057,"=""9781421519319""","Sugar Princess: Skating To Win, Vol. 2",Hisaya Nakajo (47022068),Trade Paperback,"Ice Princess meets The Cutting Edge!When ice-skating novice Maya Kurinoki lands a double axel for the first time, coach Eishi Todo sees her potenti...","","Non fiction, VIZ Media LLC"
10,47021774,"=""9781421519302""","Sugar Princess: Skating To Win, Vol. 1",Hisaya Nakajo (47022068),Trade Paperback,"Ice Princess meets The Cutting Edge!When ice-skating novice Maya Kurinoki lands a double axel for the first time, coach Eishi Todo sees her potenti...","","Non fiction, VIZ Media LLC"
11,45214720,"=""9781421509969""","Hana-Kimi, Vol. 21",Hisaya Nakajo (47022068),Trade Paperback,What happens when the hottest guy in school is a girl?!?The Prettiest Boy In School...Isn't A Boy!Japanese-American track-and-field star Mizuki has...,Graphic novels: Manga,"Non fiction, VIZ Media LLC"
12,45312391,"=""9781421509952""","Hana-Kimi, Vol. 20",Hisaya Nakajo (47022068),Trade Paperback,What happens when the hottest guy in school is a girl?!?The Prettiest Boy In School...Isn't A Boy!Japanese-American track-and-field star Mizuki has...,Graphic novels: Manga,"Non fiction, VIZ Media LLC"
13,42438897,"=""9781421509914""","Hana-Kimi, Vol. 16",Hisaya Nakajo (47022068),Trade Paperback,What happens when the hottest guy in school is a girl?!?The Prettiest Boy In School...Isn't A Boy!Japanese-American track-and-field star Mizuki has...,Graphic novels: Manga,"Non fiction, VIZ Media LLC"
14,39528286,"=""9781421505459""","Hana-Kimi, Vol. 15",Hisaya Nakajo (47022068),Trade Paperback,What happens when the hottest guy in school is a girl?!?The Prettiest Boy In School...Isn't A Boy!Japanese-American track-and-field star Mizuki has...,Graphic novels: Manga,"Non fiction, VIZ Media LLC"
15,39282200,"=""9781421507293""",Art of Hana-Kimi,Hisaya Nakajo (47022068),Trade Paperback,"Full color drawings of your favorite Hana-Kimi characters: The prettiest boy in school isn't a boy!In the classroom, in the locker room and in the ...","","Non fiction, VIZ Media LLC"
16,39528241,"=""9781421505442""","Hana-Kimi, Vol. 14",Hisaya Nakajo (47022068),Trade Paperback,What happens when the hottest guy in school is a girl?!?The Prettiest Boy In School...Isn't A Boy!Japanese-American track-and-field star Mizuki has...,Graphic novels: Manga,"Non fiction, VIZ Media LLC"
17,36215237,"=""9781421503943""","Hana-Kimi, Vol. 11",Hisaya Nakajo (47022068),Trade Paperback,What happens when the hottest guy in school is a girl?!?The Prettiest Boy In School...Isn't A Boy!Japanese-American track-and-field star Mizuki has...,Graphic novels: Manga,"Non fiction, VIZ Media LLC"
18,36214367,"=""9781421502649""","Hana-Kimi, Vol. 10",Hisaya Nakajo (47022068),Trade Paperback,What happens when the hottest guy in school is a girl?!?The Prettiest Boy In School...Isn't A Boy!Japanese-American track-and-field star Mizuki has...,Graphic novels: Manga,"Non fiction, VIZ Media LLC"
19,27299265,"=""9781591164999""","Hana-Kimi, Vol. 7",Hisaya Nakajo (47022068),Trade Paperback,What happens when the hottest guy in school is a girl?!?The Prettiest Boy In School...Isn't A Boy!Japanese-American track-and-field star Mizuki has...,Graphic novels: Manga,"Non fiction, VIZ Media LLC"
20,27299261,"=""9781591164982""","Hana-Kimi, Vol. 6",Hisaya Nakajo (47022068),Trade Paperback,What happens when the hottest guy in school is a girl?!?The Prettiest Boy In School...Isn't A Boy!Japanese-American track-and-field star Mizuki has...,Graphic novels: Manga,"Non fiction, VIZ Media LLC"
