Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191308687,"=""9781639363902""",Fabric,Victoria Finlay (191308724),Trade Paperback,"A magnificent work of original research that unravels history through textiles and cloth—how we make it, use it, and what it means to us.  A New Yo...","","Non-Fiction, Pegasus Books"
"",191308687,"=""9781639361649""",Fabric,Victoria Finlay (191308724),eBook,"A magnificent work of original research that unravels history through textiles and cloth—how we make it, use it, and what it means to us.How is a h...","","Non-Fiction, Pegasus Books"
2,183966831,"=""9781639362936""",Mirror and the Palette,Jennifer Higgie (183966867),Trade Paperback,A dazzlingly original and ambitious book on the history of female self-portraiture by one of today's most well-respected art critics.Her story weav...,"","Non-Fiction, Pegasus Books"
"",183966831,"=""9781643138039""",Mirror and the Palette,Jennifer Higgie (183966867),Hardcover,A dazzlingly original and ambitious book on the history of female self-portraiture by one of today's most well-respected art critics.Her story weav...,"","Non-Fiction, Pegasus Books"
"",183966831,"=""9781643138046""",Mirror and the Palette,Jennifer Higgie (183966867),eBook,A dazzlingly original and ambitious book on the history of female self-portraiture by one of today's most well-respected art critics.Her story weav...,"","Non-Fiction, Pegasus Books"
3,181673520,"=""9781643139470""",Albert and the Whale,Philip Hoare (181673556),Trade Paperback,"An illuminating exploration of the intersection between life, art and the sea from the award-winning author of The Whale.In 1520, Albrecht Dürer, t...","","Non-Fiction, Pegasus Books"
"",181673520,"=""9781643137261""",Albert and the Whale,Philip Hoare (181673556),Hardcover,"An illuminating exploration of the intersection between life, art and the sea from the award-winning author of The Whale.In 1520, Albrecht Dürer, t...","","Non-Fiction, Pegasus Books"
"",181673520,"=""9781643137278""",Albert and the Whale,Philip Hoare (181673556),eBook,"An illuminating exploration of the intersection between life, art and the sea from the award-winning author of The Whale.In 1520, Albrecht Dürer, t...","","Non-Fiction, Pegasus Books"
4,171605085,"=""9781643134772""",Caesar of Paris,Susan Jaques (171605121),Trade Paperback,A monumental cultural history of Napoleon Bonaparte’s fascination with antiquity and how it shaped Paris’ artistic landscape.Napoleon is one of his...,"","Non-Fiction, Pegasus Books"
"",171605085,"=""9781681778693""",Caesar of Paris,Susan Jaques (171605121),Hardcover,A monumental cultural history of Napoleon Bonaparte’s fascination with antiquity and how it shaped Paris’ artistic landscape.Napoleon is one of his...,"","Non-Fiction, Pegasus Books"
"",171605085,"=""9781681779409""",Caesar of Paris,Susan Jaques (171605121),eBook,Napoleon is one of history’s most fascinating figures. But his complex relationship with Rome—both with antiquity and his contemporary conflicts wi...,"","Non-Fiction, Pegasus Books"
5,172163739,"=""9781681778006""",Icon Hunter,Tasoula Georgiou Hadjitofi (172163773),Trade Paperback,"Tasoula Hadjitofi was only a child when her homeland, Cyprus, was invaded. As bombs fell and soldiers marched through the streets, her mother stood...","","Non-Fiction, Pegasus Books"
"",172163739,"=""9781681773230""",Icon Hunter,Tasoula Georgiou Hadjitofi (172163773),Hardcover,One woman’s pursuit of justice leads her on a riveting adventure into the world of art trafficking.Tasoula Hadjitofi was only a child when her home...,"","Non-Fiction, Pegasus Books"
"",172163739,"=""9781681773810""",Icon Hunter,Tasoula Georgiou Hadjitofi (172163773),eBook,"Tasoula Hadjitofi was only a child when her homeland, Cyprus, was invaded. As bombs fell and soldiers marched through the streets, her mother stood...","","Non-Fiction, Pegasus Books"
6,172163206,"=""9781681775135""",Perfume,Lizzie Ostrom (172163240),Trade Paperback,Join Lizzie Ostrom on an olfactory adventure as she explores the trends and crazes that have shaped the way we’ve spritzed. One hundred perfumes an...,"","Non-Fiction, Pegasus Books"
"",172163206,"=""9781681772462""",Perfume,Lizzie Ostrom (172163240),Hardcover,Signature scents and now-lost masterpieces; the visionaries who conceived them; the wild and wonderful campaigns that launched them; the women and ...,"","Non-Fiction, Pegasus Books"
"",172163206,"=""9781681772899""",Perfume,Lizzie Ostrom (172163240),eBook,Join Lizzie Ostrom on an olfactory adventure as she explores the trends and crazes that have shaped the way we’ve spritzed. One hundred perfumes an...,"","Non-Fiction, Pegasus Books"
7,172274709,"=""9781681774206""",Empress of Art,Susan Jaques (171605121),Trade Paperback,"A German princess who married a decadent and lazy Russian prince, Catherine mobilized support amongst the Russian nobles, playing off of her husban...","","Non-Fiction, Pegasus Books"
"",172274709,"=""9781605989723""",Empress of Art,Susan Jaques (171605121),Hardcover,"This is an art-oriented biograph of the mighty Catherine the Great, who rose from seemingly innocuous beginnings. A German princess who married a d...","","Non-Fiction, Pegasus Books"
"",172274709,"=""9781681771144""",Empress of Art,Susan Jaques (171605121),eBook,"A German princess who married a decadent and lazy Russian prince, Catherine mobilized support amongst the Russian nobles, playing off of her husban...","","Non-Fiction, Pegasus Books"
8,172292925,"=""9781681773650""",Vanished Splendor,Robert Alexander (172292959),Trade Paperback,"A striking new coloring book depicting the richness of the last days of the Romanovs, allowing users to experience splendor, majesty, and mystery o...","","Non-Fiction, Pegasus Books"
9,172286553,"=""9781605986937""",Piero's Light,Larry Witham (172286587),Trade Paperback,"In the heart of Tuscany, Piero della Francesca became a painter and mathematician at the dawn of the Renaissance, revealing his innovative mind in ...","","Non-Fiction, Pegasus Books"
"",172286553,"=""9781639360611""",Piero's Light,Larry Witham (172286587),eBook,"In the tradition of The Swerve and Galileo's Daughter, Piero's Light reveals how art, religion and science came together at the dawn of the modern ...","","Non-Fiction, Pegasus Books"
