Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,159578485,"=""9781797108568""",Seeing Serena,Gerald Marzorati (411359049),Audio Download,"A riveting, revealing portrait of tennis champion and global icon Serena Williams that combines biography, cultural criticism, and sports writing t...","","Non-Fiction, Simon & Schuster Audio"
"",159578485,"=""9781982127886""",Seeing Serena,Gerald Marzorati (411359049),Hardcover,"A riveting, revealing portrait of tennis champion and global icon Serena Williams that combines biography, cultural criticism, and sports writing t...","","Non-Fiction, Simon & Schuster Audio"
"",159578485,"=""9781982127893""",Seeing Serena,Gerald Marzorati (411359049),Trade Paperback,"A riveting, revealing portrait of tennis champion and global icon Serena Williams that combines biography, cultural criticism, and sports writing t...","","Non-Fiction, Simon & Schuster Audio"
"",159578485,"=""9781982127909""",Seeing Serena,Gerald Marzorati (411359049),eBook,"A riveting, revealing portrait of tennis champion and global icon Serena Williams that combines biography, cultural criticism, and sports writing t...","","Non-Fiction, Simon & Schuster Audio"
2,186601525,"=""9781761103353""",Currently Between Husbands,Cathrine Mahoney (186601504),Audio Download,"Trust me, there is life and love (and plenty of laughter) after divorce, even when your ex is one of Australia’s highest profile sport stars. Actua...","","Non-Fiction, Simon & Schuster Australia"
"",186601525,"=""9781761103360""",Currently Between Husbands,Cathrine Mahoney (186601504),eBook,"Trust me, there is life and love (and plenty of laughter) after divorce, even when your ex is one of Australia’s highest profile sport stars. Actua...","","Non-Fiction, Simon & Schuster Australia"
3,175040171,"=""9781797133744""",My Moment,"Kristin Chenoweth (46873137), Kathy Najimy (1499819), Chely Wright (175039186), Lauren Blitzer (35881886)",Audio Download,A collection of essays accompanied by beautiful black-and-white photography from a diverse group of women on the moment they realized they were rea...,"","Non-Fiction, Simon & Schuster Audio"
"",175040171,"=""9781982160920""",My Moment,"Kristin Chenoweth (46873137), Kathy Najimy (1499819), Chely Wright (175039186), Lauren Blitzer (35881886)",Hardcover,A collection of essays accompanied by beautiful black-and-white photography from a diverse group of women on the moment they realized they were rea...,"","Non-Fiction, Simon & Schuster Audio"
"",175040171,"=""9781982160937""",My Moment,"Kristin Chenoweth (46873137), Kathy Najimy (1499819), Chely Wright (175039186), Lauren Blitzer (35881886)",eBook,A collection of essays accompanied by beautiful black-and-white photography from a diverse group of women on the moment they realized they were rea...,"","Non-Fiction, Simon & Schuster Audio"
4,181247668,"=""9781797124605""",House of Sticks,Ly Tran (519301804),Audio Download,New York City Book Awards Hornblower Award Winner One of Vogue and NPR’s Best Books of the Year This beautifully written “masterclass in memoir” (E...,"","Non-Fiction, Simon & Schuster Audio"
"",181247668,"=""9781501118814""",House of Sticks,Ly Tran (519301804),Hardcover,New York City Book Awards Hornblower Award Winner One of Vogue and NPR’s Best Books of the Year This beautifully written “masterclass in memoir” (E...,"","Non-Fiction, Simon & Schuster Audio"
"",181247668,"=""9781501118821""",House of Sticks,Ly Tran (519301804),Trade Paperback,New York City Book Awards Hornblower Award Winner One of Vogue and NPR’s Best Books of the Year This beautifully written “masterclass in memoir” (E...,"","Non-Fiction, Simon & Schuster Audio"
"",181247668,"=""9781501118838""",House of Sticks,Ly Tran (519301804),eBook,New York City Book Awards Hornblower Award Winner One of Vogue and NPR’s Best Books of the Year This beautifully written “masterclass in memoir” (E...,"","Non-Fiction, Simon & Schuster Audio"
5,186077781,"=""9781761103209""",Then There Was Her,Sophie Cachia (186077583),Audio Download,"The bestselling, heartfelt memoir from Sophie Cachia, who reveals never-before-shared details of her marriage breakdown, and how delving into her f...","","Non-Fiction, Simon & Schuster Australia"
"",186077781,"=""9781761103216""",Then There Was Her,Sophie Cachia (186077583),eBook,"The bestselling, heartfelt memoir from Sophie Cachia, who reveals never-before-shared details of her marriage breakdown, and how delving into her f...","","Non-Fiction, Simon & Schuster Australia"
6,154905585,"=""9781797117058""",Code Breaker,Walter Isaacson (697650),Audio Download,"A 2022 Audie Award FinalistA Best Book of 2021 by Bloomberg BusinessWeek, Time, and The Washington Post The bestselling author of Leonardo da Vinci...","","Non-Fiction, Simon & Schuster Audio"
"",154905585,"=""9781797117041""",Code Breaker,Walter Isaacson (697650),Compact Disk,"A 2022 Audie Award FinalistA Best Book of 2021 by Bloomberg BusinessWeek, Time, and The Washington Post The bestselling author of Leonardo da Vinci...","","Non-Fiction, Simon & Schuster Audio"
"",154905585,"=""9781982115869""",Code Breaker,Walter Isaacson (697650),Trade Paperback,"A Best Book of 2021 by Bloomberg BusinessWeek, Time, and The Washington Post The bestselling author of Leonardo da Vinci and Steve Jobs returns wit...","","Non-Fiction, Simon & Schuster Audio"
"",154905585,"=""9781982115876""",Code Breaker,Walter Isaacson (697650),eBook,"A Best Book of 2021 by Bloomberg BusinessWeek, Time, and The Washington Post The bestselling author of Leonardo da Vinci and Steve Jobs returns wit...","","Non-Fiction, Simon & Schuster Audio"
7,159779518,"=""9781797121345""",Eva and Eve,Julie Metz (159779478),Audio Download,"In this unforgettable and “essential feminist memoir of women’s lives” (Sarah Wildman, author of Paper Love) the author of the New York Times bests...","","Non-Fiction, Simon & Schuster Audio"
"",159779518,"=""9781982127992""",Eva and Eve,Julie Metz (159779478),Trade Paperback,"In this unforgettable and “essential feminist memoir of women’s lives” (Sarah Wildman, author of Paper Love) the author of the New York Times bests...","","Non-Fiction, Simon & Schuster Audio"
"",159779518,"=""9781982128005""",Eva and Eve,Julie Metz (159779478),eBook,"In this unforgettable and “essential feminist memoir of women’s lives” (Sarah Wildman, author of Paper Love) the author of the New York Times bests...","","Non-Fiction, Simon & Schuster Audio"
8,188664150,"=""9781761104671""",Out of the Box,"Isabelle Silbery (188664044), Kerry Milligan (196242748), Emily Milligan (196242773)",Audio Download,"Three women, three voices, three generations: the Silbery family share their most personal memories and lessons learned. You know them as Isabelle,...","","Non-Fiction, Simon & Schuster Australia"
"",188664150,"=""9781761104688""",Out of the Box,"Isabelle Silbery (188664044), Kerry Milligan (196242748), Emily Milligan (196242773)",eBook,"Three women, three voices, three generations: the Silbery family share their most personal memories and lessons learned. You know them as Isabelle,...","","Non-Fiction, Simon & Schuster Australia"
9,177631856,"=""9781797119144""",Triumph of Nancy Reagan,Karen Tumulty (2120202016),Audio Download,The definitive biography of the fiercely vigilant and politically astute First Lady who shaped one of the most consequential presidencies of the 20...,"","Non-Fiction, Simon & Schuster Audio"
"",177631856,"=""9781501165191""",Triumph of Nancy Reagan,Karen Tumulty (2120202016),Hardcover,A Washington Post Notable Book  The definitive biography of the fiercely vigilant and politically astute First Lady who shaped one of the most cons...,"","Non-Fiction, Simon & Schuster Audio"
"",177631856,"=""9781501165207""",Triumph of Nancy Reagan,Karen Tumulty (2120202016),Trade Paperback,The definitive biography of the fiercely vigilant and politically astute First Lady who shaped one of the most consequential presidencies of the 20...,"","Non-Fiction, Simon & Schuster Audio"
"",177631856,"=""9781501165214""",Triumph of Nancy Reagan,Karen Tumulty (2120202016),eBook,A Washington Post Notable Book  The definitive biography of the fiercely vigilant and politically astute First Lady who shaped one of the most cons...,"","Non-Fiction, Simon & Schuster Audio"
10,142974379,"=""9781797120799""",Eleanor in the Village,Jan Jarboe Russell (142974312),Audio Download,A “riveting and enlightening account” (Bookreporter) of a mostly unknown chapter in the life of Eleanor Roosevelt—when she moved to New York’s Gree...,"","Non-Fiction, Simon & Schuster Audio"
"",142974379,"=""9781501198151""",Eleanor in the Village,Jan Jarboe Russell (142974312),Hardcover,A “riveting and enlightening account” (Bookreporter) of a mostly unknown chapter in the life of Eleanor Roosevelt—when she moved to New York’s Gree...,"","Non-Fiction, Simon & Schuster Audio"
"",142974379,"=""9781501198168""",Eleanor in the Village,Jan Jarboe Russell (142974312),Trade Paperback,A “riveting and enlightening account” (Bookreporter) of a mostly unknown chapter in the life of Eleanor Roosevelt—when she moved to New York’s Gree...,"","Non-Fiction, Simon & Schuster Audio"
"",142974379,"=""9781501198175""",Eleanor in the Village,Jan Jarboe Russell (142974312),eBook,A “riveting and enlightening account” (Bookreporter) of a mostly unknown chapter in the life of Eleanor Roosevelt—when she moved to New York’s Gree...,"","Non-Fiction, Simon & Schuster Audio"
11,157911448,"=""9781797119922""",Barbizon,Paulina Bren (157911331),Audio Download,"A “captivating portrait” (The Wall Street Journal), both “poignant and intriguing” (The New Republic): from award-winning author Paulina Bren comes...","","Non-Fiction, Simon & Schuster Audio"
"",157911448,"=""9781982123901""",Barbizon,Paulina Bren (157911331),Trade Paperback,"A “captivating portrait” (The Wall Street Journal), both “poignant and intriguing” (The New Republic): from award-winning author Paulina Bren comes...","","Non-Fiction, Simon & Schuster Audio"
"",157911448,"=""9781982123925""",Barbizon,Paulina Bren (157911331),eBook,"A “captivating portrait” (The Wall Street Journal), both “poignant and intriguing” (The New Republic): from award-winning author Paulina Bren comes...","","Non-Fiction, Simon & Schuster Audio"
12,171996282,"=""9781797128795""",As a Woman,Paula Stone Williams (171995910),Audio Download,"This moving and unforgettable memoir of a transgender pastor’s transition from male to female is an “audacious, gripping, and profoundly real journ...","","Non-Fiction, Simon & Schuster Audio"
"",171996282,"=""9781982153342""",As a Woman,Paula Stone Williams (171995910),Hardcover,"This moving and unforgettable memoir of a transgender pastor’s transition from male to female is an “audacious, gripping, and profoundly real journ...","","Non-Fiction, Simon & Schuster Audio"
"",171996282,"=""9781982153359""",As a Woman,Paula Stone Williams (171995910),Trade Paperback,"This moving and unforgettable memoir of a transgender pastor’s transition from male to female is an “audacious, gripping, and profoundly real journ...","","Non-Fiction, Simon & Schuster Audio"
"",171996282,"=""9781982153366""",As a Woman,Paula Stone Williams (171995910),eBook,"This moving and unforgettable memoir of a transgender pastor’s transition from male to female is an “audacious, gripping, and profoundly real journ...","","Non-Fiction, Simon & Schuster Audio"
13,168340734,"=""9781797117980""",Princess Spy,Larry Loftis (143405838),Audio Download,"INSTANT NEW YORK TIMES, WALL STREET JOURNAL, AND USA TODAY BESTSELLER “As exciting as any spy novel” (Daily News, New York), The Princess Spy follo...","","Non-Fiction, Simon & Schuster Audio"
"",168340734,"=""9781982143862""",Princess Spy,Larry Loftis (143405838),Hardcover,"INSTANT NEW YORK TIMES, WALL STREET JOURNAL, AND USA TODAY BESTSELLER “As exciting as any spy novel” (Daily News, New York), The Princess Spy follo...","","Non-Fiction, Simon & Schuster Audio"
"",168340734,"=""9781982143879""",Princess Spy,Larry Loftis (143405838),Trade Paperback,"INSTANT NEW YORK TIMES, WALL STREET JOURNAL, AND USA TODAY BESTSELLER “As exciting as any spy novel” (Daily News, New York), The Princess Spy follo...","","Non-Fiction, Simon & Schuster Audio"
"",168340734,"=""9781982143886""",Princess Spy,Larry Loftis (143405838),eBook,"INSTANT NEW YORK TIMES, WALL STREET JOURNAL, AND USA TODAY BESTSELLER “As exciting as any spy novel” (Daily News, New York), The Princess Spy follo...","","Non-Fiction, Simon & Schuster Audio"
14,191458239,"=""9781797141053""",Take Up Space,The Editors of New York Magazine (2124146871),Audio Download,A stunning biography of Congresswoman Alexandria Ocasio-Cortez in the bestselling tradition of Notorious RBG and Pelosi that explores her explosive...,"","Non-Fiction, Simon & Schuster Audio"
"",191458239,"=""9781501166976""",Take Up Space,The Editors of New York Magazine (2124146871),Hardcover,A stunning four-color biography of Congresswoman Alexandria Ocasio-Cortez in the bestselling tradition of Notorious RBG and Pelosi that explores he...,"","Non-Fiction, Simon & Schuster Audio"
"",191458239,"=""9781501166983""",Take Up Space,The Editors of New York Magazine (2124146871),eBook,A stunning four-color biography of Congresswoman Alexandria Ocasio-Cortez in the bestselling tradition of Notorious RBG and Pelosi that explores he...,"","Non-Fiction, Simon & Schuster Audio"
15,165155150,"=""9781797101057""",Agitators,Dorothy Wickenden (67942670),Audio Download,"An LA Times Best Book of the Year, Christopher Award Winner, and Chautauqua Prize Finalist!   “Engrossing... examines the major events of the mid 1...","","Book Club, Non-Fiction, Politicians, Women's Interest, Simon & Schuster Audio"
"",165155150,"=""9781476760742""",Agitators,Dorothy Wickenden (67942670),Trade Paperback,"An LA Times Best Book of the Year, Christopher Award Winner, and Chautauqua Prize Finalist!   “Engrossing... examines the major events of the mid 1...","","Book Club, Non-Fiction, Politicians, Women's Interest, Simon & Schuster Audio"
"",165155150,"=""9781476760766""",Agitators,Dorothy Wickenden (67942670),eBook,"An LA Times Best Book of the Year, Christopher Award Winner, and Chautauqua Prize Finalist!   “Engrossing... examines the major events of the mid 1...","","Book Club, Non-Fiction, Politicians, Women's Interest, Simon & Schuster Audio"
16,151645879,"=""9781797119083""",I Am a Girl from Africa,Elizabeth Nyamayaro (151718767),Audio Download,A “profound and soul-nourishing memoir” (Oprah Daily) from an African girl whose near-death experience sparked a lifelong dedication to humanitaria...,"","Non-Fiction, Simon & Schuster Audio"
"",151645879,"=""9781982113018""",I Am a Girl from Africa,Elizabeth Nyamayaro (151718767),Hardcover,A “profound and soul-nourishing memoir” (Oprah Daily) from an African girl whose near-death experience sparked a lifelong dedication to humanitaria...,"","Non-Fiction, Simon & Schuster Audio"
"",151645879,"=""9781982113025""",I Am a Girl from Africa,Elizabeth Nyamayaro (151718767),Trade Paperback,A “profound and soul-nourishing memoir” (Oprah Daily) from an African girl whose near-death experience sparked a lifelong dedication to humanitaria...,"","Non-Fiction, Simon & Schuster Audio"
"",151645879,"=""9781982113032""",I Am a Girl from Africa,Elizabeth Nyamayaro (151718767),eBook,A “profound and soul-nourishing memoir” (Oprah Daily) from an African girl whose near-death experience sparked a lifelong dedication to humanitaria...,"","Non-Fiction, Simon & Schuster Audio"
17,158378816,"=""9781797102689""",Ladies Get Paid,Claire Wasserman (158378728),Audio Download,From career coach and founder of the startup Ladies Get Paid—the eponymous organization leading the fight for equality in the workplace—comes a “po...,"","Concepts, Current Events, Pop Culture, Gift Books, Inspirational, Non-Fiction, Civil Rights, Corporations, Office & Workplace, Women's Interest, Politics, Simon & Schuster Audio"
"",158378816,"=""9781982126919""",Ladies Get Paid,Claire Wasserman (158378728),Trade Paperback,From career coach and founder of the startup Ladies Get Paid—the eponymous organization leading the fight for equality in the workplace—comes a “po...,"","Concepts, Current Events, Pop Culture, Gift Books, Inspirational, Non-Fiction, Civil Rights, Corporations, Office & Workplace, Women's Interest, Politics, Simon & Schuster Audio"
"",158378816,"=""9781982126926""",Ladies Get Paid,Claire Wasserman (158378728),eBook,From career coach and founder of the startup Ladies Get Paid—the eponymous organization leading the fight for equality in the workplace—comes a “po...,"","Concepts, Current Events, Pop Culture, Gift Books, Inspirational, Non-Fiction, Civil Rights, Corporations, Office & Workplace, Women's Interest, Politics, Simon & Schuster Audio"
18,166066981,"=""9781797120560""",Three-Martini Afternoons at the Ritz,Gail Crowther (166066928),Audio Download,In this vividly rendered and empathetic biography of two of the greatest poets of the 20th century—Sylvia Plath and Anne Sexton—“the friendship and...,"","Literary, Non-Fiction, Women's Interest, Mental Health, Simon & Schuster Audio"
"",166066981,"=""9781982138424""",Three-Martini Afternoons at the Ritz,Gail Crowther (166066928),Trade Paperback,In this vividly rendered and empathetic biography of two of the greatest poets of the 20th century—Sylvia Plath and Anne Sexton—“the friendship and...,"","Literary, Non-Fiction, Women's Interest, Mental Health, Simon & Schuster Audio"
"",166066981,"=""9781982138431""",Three-Martini Afternoons at the Ritz,Gail Crowther (166066928),eBook,Named a Best Book of 2021 by the Los Angeles Times A vividly rendered and empathetic exploration of how two of the greatest poets of the 20th centu...,"","Literary, Non-Fiction, Women's Interest, Mental Health, Simon & Schuster Audio"
19,166739434,"=""9781797116570""",Rude,Rebecca Reid (166739311),Audio Download,A timely and entertaining exploration of why ambitious women are often perceived as rude and how the power of rudeness can be harnessed in relation...,"","Non-Fiction, Simon & Schuster Audio"
"",166739434,"=""9781982140823""",Rude,Rebecca Reid (166739311),Hardcover,"A timely, intelligent, and entertaining exploration of why ambitious women are often perceived as rude and how the power of rudeness can be harness...","","Non-Fiction, Simon & Schuster Audio"
"",166739434,"=""9781982140830""",Rude,Rebecca Reid (166739311),Trade Paperback,A timely and entertaining exploration of why ambitious women are often perceived as rude and how the power of rudeness can be harnessed in relation...,"","Non-Fiction, Simon & Schuster Audio"
"",166739434,"=""9781982140847""",Rude,Rebecca Reid (166739311),eBook,A timely and entertaining exploration of why ambitious women are often perceived as rude and how the power of rudeness can be harnessed in relation...,"","Non-Fiction, Simon & Schuster Audio"
20,169230008,"=""9781797105987""",Tonight We Bombed The U.S. Capitol,William Rosenau (2130223580),Audio Download,"“A deeply-researched and well-written account of” (Peter Bergen, author of United States of Jihad) M19—the first and only domestic terrorist group ...","","Non-Fiction, Detectives, US Army, Politics, Simon & Schuster Audio"
"",169230008,"=""9781501170126""",Tonight We Bombed the U.S. Capitol,William Rosenau (2130223580),Hardcover,"In a shocking, never-before-told story from the vaults of American history, Tonight We Bombed the US Capitol takes a close look at the explosive hi...","","Non-Fiction, Detectives, US Army, Politics, Simon & Schuster Audio"
"",169230008,"=""9781501170133""",Tonight We Bombed the U.S. Capitol,William Rosenau (2130223580),Trade Paperback,"“A deeply-researched and well-written account of” (Peter Bergen, author of United States of Jihad) M19—the first and only domestic terrorist group ...","","Non-Fiction, Detectives, US Army, Politics, Simon & Schuster Audio"
"",169230008,"=""9781501170140""",Tonight We Bombed the U.S. Capitol,William Rosenau (2130223580),eBook,"“A deeply-researched and well-written account of” (Peter Bergen, author of United States of Jihad) M19—the first and only domestic terrorist group ...","","Non-Fiction, Detectives, US Army, Politics, Simon & Schuster Audio"
