Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,155227988,"=""9781508281412""","Mr. President, How Long Must We Wait?",Tina Cassidy (2141134038),Audio Download,"In this “heroic narrative” (The Wall Street Journal), discover the inspiring and timely account of the complex relationship between leading suffrag...","","Non-Fiction, Simon & Schuster Audio"
"",155227988,"=""9781501177774""","Mr. President, How Long Must We Wait?",Tina Cassidy (2141134038),Trade Paperback,"In this “heroic narrative” (The Wall Street Journal), discover the inspiring and timely account of the complex relationship between leading suffrag...","","Non-Fiction, Simon & Schuster Audio"
"",155227988,"=""9781501177781""","Mr. President, How Long Must We Wait?",Tina Cassidy (2141134038),eBook,"In this “heroic narrative” (The Wall Street Journal), discover the inspiring and timely account of the complex relationship between leading suffrag...","","Non-Fiction, Simon & Schuster Audio"
2,70245487,"=""9781797109398""",Unorthodox,Deborah Feldman (70245722),Audio Download,"Now a Netflix original series!  Unorthodox is the bestselling memoir of a young Jewish woman’s escape from a religious sect, in the tradition of Ay...",Biography/Autobiography,"Academic, Book Club, Non-Fiction, Simon & Schuster Audio"
"",70245487,"=""9781439187012""",Unorthodox,Deborah Feldman (70245722),Trade Paperback,"Now a Netflix original series!  Unorthodox is the bestselling memoir of a young Jewish woman’s escape from a religious sect, in the tradition of Ay...",Biography/Autobiography,"Academic, Book Club, Non-Fiction, Simon & Schuster Audio"
"",70245487,"=""9781439187029""",Unorthodox,Deborah Feldman (70245722),eBook,"Now a Netflix original series!  Unorthodox is the bestselling memoir of a young Jewish woman’s escape from a religious sect, in the tradition of Ay...",Biography/Autobiography,"Academic, Book Club, Non-Fiction, Simon & Schuster Audio"
"",70245487,"=""9781982148201""",Unorthodox,Deborah Feldman (70245722),Trade Paperback,"Now a Netflix original series!  Unorthodox is the bestselling memoir of a young Jewish woman’s escape from a religious sect, in the tradition of Ay...",Biography/Autobiography,"Academic, Book Club, Non-Fiction, Simon & Schuster Audio"
3,156228428,"=""9781508282686""",On Being 40(ish),"",Audio Download,"Fifteen powerful women and writers you know and love—from the pages of The New Yorker, The New York Times, Vogue, Glamour, and The Atlantic—offer c...","","Non-Fiction, Simon & Schuster Audio"
"",156228428,"=""9781501172137""",On Being 40(ish),"",eBook,"Fifteen powerful women and writers you know and love—from the pages of The New Yorker, The New York Times, Vogue, Glamour, and The Atlantic—offer c...","","Non-Fiction, Simon & Schuster Audio"
"",156228428,"=""9781501172144""",On Being 40(ish),"",Trade Paperback,"Fifteen powerful women and writers you know and love—from the pages of The New Yorker, The New York Times, Vogue, Glamour, and The Atlantic—offer c...","","Non-Fiction, Simon & Schuster Audio"
4,82662441,"=""9781508277941""",Don't Let Me Down,Erin Hosier (82662495),Audio Download,"“Clap your hands, rattle your jewelry, and twist and shout for Erin Hosier’s Don’t Let Me Down….Fierce, catchy, hilarious—like your favorite vinyl ...","","Non-Fiction, Simon & Schuster Audio"
"",82662441,"=""9781451644968""",Don't Let Me Down,Erin Hosier (82662495),Trade Paperback,"“Clap your hands, rattle your jewelry, and twist and shout for Erin Hosier’s Don’t Let Me Down….Fierce, catchy, hilarious—like your favorite vinyl ...","","Non-Fiction, Simon & Schuster Audio"
"",82662441,"=""9781451644975""",Don't Let Me Down,Erin Hosier (82662495),eBook,"“Clap your hands, rattle your jewelry, and twist and shout for Erin Hosier’s Don’t Let Me Down….Fierce, catchy, hilarious—like your favorite vinyl ...","","Non-Fiction, Simon & Schuster Audio"
5,127813788,"=""9781508284420""",Mother Winter,Sophia Shalmiyev (127813760),Audio Download,"""Lyrical and emotionally gutting."" —O, THE OPRAH MAGAZINE “Intellectually satisfying [and] artistically profound.” —KIRKUS REVIEWS (STARRED REVIEW)...","","Non-Fiction, Simon & Schuster Audio"
"",127813788,"=""9781501193095""",Mother Winter,Sophia Shalmiyev (127813760),Trade Paperback,"""Lyrical and emotionally gutting."" —O, THE OPRAH MAGAZINE “Intellectually satisfying [and] artistically profound.” —KIRKUS REVIEWS (STARRED REVIEW)...","","Non-Fiction, Simon & Schuster Audio"
"",127813788,"=""9781501193101""",Mother Winter,Sophia Shalmiyev (127813760),eBook,"""Lyrical and emotionally gutting."" —O, THE OPRAH MAGAZINE “Intellectually satisfying [and] artistically profound.” —KIRKUS REVIEWS (STARRED REVIEW)...","","Non-Fiction, Simon & Schuster Audio"
6,143406044,"=""9781508278900""",Code Name: Lise,Larry Loftis (143405838),Audio Download,"NATIONAL BESTSELLER A Goodreads Choice Awards semifinalist Florida Book Awards Silver Medalist Featured in The New York Times, The Atlantic, Time, ...","","Action & Adventure, Book Club, Suspense, Thriller, International, Inspirational, Non-Fiction, British, French, German, Heroes, Holocaust, Spies, Veterans, Wedding, Women's Interest, Simon & Schuster Audio"
"",143406044,"=""9781501198663""",Code Name: Lise,Larry Loftis (143405838),Trade Paperback,"NATIONAL BESTSELLER A Goodreads Choice Awards semifinalist Florida Book Awards Silver Medalist Featured in The New York Times, The Atlantic, Time, ...","","Action & Adventure, Book Club, Suspense, Thriller, International, Inspirational, Non-Fiction, British, French, German, Heroes, Holocaust, Spies, Veterans, Wedding, Women's Interest, Simon & Schuster Audio"
"",143406044,"=""9781501198670""",Code Name: Lise,Larry Loftis (143405838),eBook,"NATIONAL BESTSELLER A Goodreads Choice Awards semifinalist Florida Book Awards Silver Medalist Featured in The New York Times, The Atlantic, Time, ...","","Action & Adventure, Book Club, Suspense, Thriller, International, Inspirational, Non-Fiction, British, French, German, Heroes, Holocaust, Spies, Veterans, Wedding, Women's Interest, Simon & Schuster Audio"
7,166357707,"=""9781797104263""",She Came to Slay,Erica Armstrong Dunbar (547758150),Audio Download,"In the bestselling tradition of The Notorious RBG comes a lively, informative, and illustrated tribute to one of the most exceptional women in Amer...","","Non-Fiction, Simon & Schuster Audio"
"",166357707,"=""9781982139599""",She Came to Slay,Erica Armstrong Dunbar (547758150),Paper Over Board,"In the bestselling tradition of The Notorious RBG comes a lively, informative, and illustrated tribute to one of the most exceptional women in Amer...","","Non-Fiction, Simon & Schuster Audio"
"",166357707,"=""9781982139667""",She Came to Slay,Erica Armstrong Dunbar (547758150),eBook,"In the bestselling tradition of The Notorious RBG comes a lively, informative, and illustrated tribute to one of the most exceptional women in Amer...","","Non-Fiction, Simon & Schuster Audio"
8,162781235,"=""9781508299233""",Book of Gutsy Women,"Hillary Rodham Clinton (1487327), Chelsea Clinton (18830554)",Audio Download,"Now an eight-part docuseries on Apple TV+  Hillary Rodham Clinton and her daughter, Chelsea, share the stories of the gutsy women who have inspired...","","Non-Fiction, Simon & Schuster Audio"
"",162781235,"=""9781501178412""",Book of Gutsy Women,"Hillary Rodham Clinton (1487327), Chelsea Clinton (18830554)",Hardcover,"Now an eight-part docuseries on Apple TV+  Hillary Rodham Clinton and her daughter, Chelsea, share the stories of the gutsy women who have inspired...","","Non-Fiction, Simon & Schuster Audio"
"",162781235,"=""9781501178436""",Book of Gutsy Women,"Hillary Rodham Clinton (1487327), Chelsea Clinton (18830554)",eBook,"Now an eight-part docuseries on Apple TV+  Hillary Rodham Clinton and her daughter, Chelsea, share the stories of the gutsy women who have inspired...","","Non-Fiction, Simon & Schuster Audio"
"",162781235,"=""9781508299226""",Book of Gutsy Women,"Hillary Rodham Clinton (1487327), Chelsea Clinton (18830554)",Compact Disk,"Now an eight-part docuseries on Apple TV+  Hillary Rodham Clinton and her daughter, Chelsea, share the stories of the gutsy women who have inspired...","","Non-Fiction, Simon & Schuster Audio"
9,146166906,"=""9781508263029""",Southern Discomfort,Tena Clark (2125420489),Audio Download,"“Southern Discomfort is a raw, thought-provoking examination of privilege, racism, sexism, the masks we wear to conform to society’s expectations, ...","","Book Club, GLBT, Non-Fiction, 1st Experiences, Civil Rights, Freshman Read, Mother & Daughter, Women's Interest, Memoir, Simon & Schuster Audio"
"",146166906,"=""9781501167959""",Southern Discomfort,Tena Clark (2125420489),Trade Paperback,"“Southern Discomfort is a raw, thought-provoking examination of privilege, racism, sexism, the masks we wear to conform to society’s expectations, ...","","Book Club, GLBT, Non-Fiction, 1st Experiences, Civil Rights, Freshman Read, Mother & Daughter, Women's Interest, Memoir, Simon & Schuster Audio"
"",146166906,"=""9781501167966""",Southern Discomfort,Tena Clark (2125420489),eBook,"“Southern Discomfort is a raw, thought-provoking examination of privilege, racism, sexism, the masks we wear to conform to society’s expectations, ...","","Book Club, GLBT, Non-Fiction, 1st Experiences, Civil Rights, Freshman Read, Mother & Daughter, Women's Interest, Memoir, Simon & Schuster Audio"
10,142992911,"=""9781508276692""",My Love Story,Tina Turner (142992800),Audio Download,"In this New York Times bestseller, Tina Turner—the long-reigning queen of rock &amp; roll—reveals personal stories she’s never told before in print...","","Non-Fiction, Simon & Schuster Audio"
