Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100400068,"=""9781534419605""","Bye-bye, Blue Creek",Andrew Smith (74600444),eBook,Sam Abernathy prepares to leave home for the first time in this charming follow-up to award-winning author Andrew Smith’s The Size of Truth.Vampire...,"","Fiction, Simon & Schuster Books for Young Readers"
"",100400068,"=""9781534419582""","Bye-bye, Blue Creek",Andrew Smith (74600444),Hardcover,Sam Abernathy prepares to leave home for the first time in this charming follow-up to award-winning author Andrew Smith’s The Size of Truth.Vampire...,"","Fiction, Simon & Schuster Books for Young Readers"
"",100400068,"=""9781534419599""","Bye-bye, Blue Creek",Andrew Smith (74600444),Trade Paperback,Sam Abernathy prepares to leave home for the first time in this charming follow-up to award-winning author Andrew Smith’s The Size of Truth.Vampire...,"","Fiction, Simon & Schuster Books for Young Readers"
2,328561,"=""9781534481855""",Lottery Rose,Irene Hunt (170998959),eBook,A boy learns what it means to give and receive love in this beautifully refreshed edition of Lottery Rose from Newbery Award–winning author Irene H...,"","Fiction, Margaret K. McElderry Books"
"",328561,"=""9781534478473""",Lottery Rose,Irene Hunt (170998959),Hardcover,A boy learns what it means to give and receive love in this beautifully refreshed edition of Lottery Rose from Newbery Award–winning author Irene H...,"","Fiction, Margaret K. McElderry Books"
"",328561,"=""9781534478480""",Lottery Rose,Irene Hunt (170998959),Trade Paperback,A boy learns what it means to give and receive love in this beautifully refreshed edition of Lottery Rose from Newbery Award–winning author Irene H...,"","Fiction, Margaret K. McElderry Books"
3,151737820,"=""9781534443099""",Casper Tock and the Everdark Wings,Abi Elphinstone (576593589),eBook,From bestselling author Abi Elphinstone comes a wondrous new series about four secret unmapped kingdoms hidden in our own world! Casper Tock hates ...,"","Fiction, Aladdin"
"",151737820,"=""9781534443075""",Casper Tock and the Everdark Wings,Abi Elphinstone (576593589),Hardcover,From bestselling author Abi Elphinstone comes a wondrous new series about four secret unmapped kingdoms hidden in our own world! Casper Tock hates ...,"","Fiction, Aladdin"
"",151737820,"=""9781534443082""",Casper Tock and the Everdark Wings,Abi Elphinstone (576593589),Trade Paperback,"“Whimsical, humorous, richly built…A delightful series opener.” —Kirkus Reviews From bestselling author Abi Elphinstone comes a wondrous new series...","","Fiction, Aladdin"
"",151737820,"=""9781797110967""",Casper Tock and the Everdark Wings,Abi Elphinstone (576593589),Audio Download,From bestselling author Abi Elphinstone comes a wondrous new series about four secret unmapped kingdoms hidden in our own world! Casper Tock hates ...,"","Fiction, Aladdin"
4,150688685,"=""9781534441026""",Charlie Numbers and the Woolly Mammoth,"Ben Mezrich (16966205), Tonya Mezrich (2117223203)",eBook,Charlie and the Whiz Kids discover a prehistoric mammoth tusk and stumble right into the nefarious clutches of an eccentric billionaire in this hil...,"","Fiction, Mystery, Suspense, Middle Grade, Child Narrator, Simon & Schuster Books for Young Readers"
"",150688685,"=""9781534441002""",Charlie Numbers and the Woolly Mammoth,"Ben Mezrich (16966205), Tonya Mezrich (2117223203)",Hardcover,Charlie and the Whiz Kids discover a prehistoric mammoth tusk and stumble right into the nefarious clutches of an eccentric billionaire in this hil...,"","Fiction, Mystery, Suspense, Middle Grade, Child Narrator, Simon & Schuster Books for Young Readers"
"",150688685,"=""9781534441019""",Charlie Numbers and the Woolly Mammoth,"Ben Mezrich (16966205), Tonya Mezrich (2117223203)",Trade Paperback,Charlie and the Whiz Kids discover a prehistoric mammoth tusk and stumble right into the nefarious clutches of an eccentric billionaire in this hil...,"","Fiction, Mystery, Suspense, Middle Grade, Child Narrator, Simon & Schuster Books for Young Readers"
5,100399969,"=""9781534419575""",Size of the Truth,Andrew Smith (74600444),eBook,A boy who spent three days trapped in a well tries to overcome his PTSD and claustrophobia so he can fulfill his dream of becoming a famous chef in...,"","Fiction, Social Situations, Middle Grade, Boy's Interest, Child Narrator, Simon & Schuster Books for Young Readers"
"",100399969,"=""9781508277309""",Size of the Truth,Andrew Smith (74600444),Audio Download,A boy who spent three days trapped in a well tries to overcome his PTSD and claustrophobia so he can fulfill his dream of becoming a famous chef in...,"","Fiction, Social Situations, Middle Grade, Boy's Interest, Child Narrator, Simon & Schuster Books for Young Readers"
"",100399969,"=""9781534419551""",Size of the Truth,Andrew Smith (74600444),Hardcover,A boy who spent three days trapped in a well tries to overcome his PTSD and claustrophobia so he can fulfill his dream of becoming a famous chef in...,"","Fiction, Social Situations, Middle Grade, Boy's Interest, Child Narrator, Simon & Schuster Books for Young Readers"
"",100399969,"=""9781534419568""",Size of the Truth,Andrew Smith (74600444),Trade Paperback,A boy who spent three days trapped in a well tries to overcome his PTSD and claustrophobia so he can fulfill his dream of becoming a famous chef in...,"","Fiction, Social Situations, Middle Grade, Boy's Interest, Child Narrator, Simon & Schuster Books for Young Readers"
6,157077688,"=""9781534406483""",Polar Bear Explorers' Club,Alex Bell (2137588791),eBook,A precocious young girl is determined to prove herself as an explorer in the first novel in the whimsical Polar Bear Explorers’ Club series.Stella ...,"","Action & Adventure, Fiction, Middle Grade, Child Narrator, Fairies, Magic Users, Princess, Simon & Schuster Books for Young Readers"
"",157077688,"=""9781534406469""",Polar Bear Explorers' Club,Alex Bell (2137588791),Hardcover,A precocious young girl is determined to prove herself as an explorer in the first novel in the whimsical Polar Bear Explorers’ Club series.Stella ...,"","Action & Adventure, Fiction, Middle Grade, Child Narrator, Fairies, Magic Users, Princess, Simon & Schuster Books for Young Readers"
"",157077688,"=""9781534406476""",Polar Bear Explorers' Club,Alex Bell (2137588791),Trade Paperback,A precocious young girl is determined to prove herself as an explorer in the first novel in the whimsical Polar Bear Explorers’ Club series.Stella ...,"","Action & Adventure, Fiction, Middle Grade, Child Narrator, Fairies, Magic Users, Princess, Simon & Schuster Books for Young Readers"
7,155128152,"=""9781534445628""",Island of the Mighty,Padraic Colum (706248),eBook,"From master storyteller Padriac Colum, winner of a Newbery Honor for The Golden Fleece, comes a collection of fifteen timeless stories that the anc...","","Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Irish, Magic Users, Aladdin"
"",155128152,"=""9781534445604""",Island of the Mighty,Padraic Colum (706248),Trade Paperback,"From master storyteller Padriac Colum, winner of a Newbery Honor for The Golden Fleece, comes a collection of fifteen timeless stories that the anc...","","Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Irish, Magic Users, Aladdin"
"",155128152,"=""9781534445611""",Island of the Mighty,Padraic Colum (706248),Hardcover,"From master storyteller Padriac Colum, winner of a Newbery Honor for The Golden Fleece, comes a collection of fifteen timeless stories that the anc...","","Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Irish, Magic Users, Aladdin"
8,100197085,"=""9781481470797""","Little Bigfoot, Big City",Jennifer Weiner (1930733),eBook,From #1 New York Times bestselling author Jennifer Weiner comes the second book in the “cheerful” (The New York Times Book Review) and “charming” (...,"",Aladdin
"",100197085,"=""9781481470773""","Little Bigfoot, Big City",Jennifer Weiner (1930733),Hardcover,From #1 New York Times bestselling author Jennifer Weiner comes the second book in the “cheerful” (The New York Times Book Review) and “charming” (...,"",Aladdin
"",100197085,"=""9781481470780""","Little Bigfoot, Big City",Jennifer Weiner (1930733),Trade Paperback,From #1 New York Times bestselling author Jennifer Weiner comes the second book in the “cheerful” (The New York Times Book Review) and “charming” (...,"",Aladdin
"",100197085,"=""9781508237747""","Little Bigfoot, Big City",Jennifer Weiner (1930733),Compact Disk,From #1 New York Times bestselling author Jennifer Weiner comes the second book in the “cheerful” (The New York Times Book Review) and “charming” (...,"",Aladdin
"",100197085,"=""9781508237754""","Little Bigfoot, Big City",Jennifer Weiner (1930733),Audio Download,From #1 New York Times bestselling author Jennifer Weiner comes the second book in the “cheerful” (The New York Times Book Review) and “charming” (...,"",Aladdin
