Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,202998432,"=""9798886740769""",Festive As F*ck,Weldon Owen (146804743),Hardcover,Who’s ready for the holidays? Not us! Grab your needle &amp; thread and get ready to stab away the stress of the holidays with this collection of f...,"","Non-Fiction, Weldon Owen"
"",202998432,"=""9798886740776""",Festive As F*ck,Weldon Owen (146804743),Fixed Layout eBook,"Let’s face it - the holidays can be stressful. When the peppermint latte won’t cut it, you might find yourself in need of something to stab. A LOT....","","Non-Fiction, Weldon Owen"
2,197356238,"=""9781681889351""",Maybe Swearing Will Help,Weldon Owen (146804743),Hardcover,The idiots got you down? Get a needle and thread and stab your stress away with this collection of wash-your-mouth-out-with-soap cross-stitch patte...,"","Non-Fiction, Weldon Owen"
"",197356238,"=""9798886740066""",Maybe Swearing Will Help,Weldon Owen (146804743),Fixed Layout eBook,There are times when just hollering obscenities won’t do—you need to stab something. Now you can do both. Maybe Swearing Will Help combines two of ...,"","Non-Fiction, Weldon Owen"
3,191243638,"=""9781646043606""",Unofficial Hocus Pocus Cross-Stitch,"",Trade Paperback,Join the Sanderson sisters in some stitchcraft and brew up some '90s-inspired designs and spooky slogans with this unofficial cross-stitch book for...,"","Non-Fiction, Ulysses Press"
"",191243638,"=""9781646043729""",Unofficial Hocus Pocus Cross-Stitch,"",eBook,Join the Sanderson sisters in some stitchcraft and brew up some '90s-inspired designs and spooky slogans with this unofficial cross-stitch book for...,"","Non-Fiction, Ulysses Press"
4,183788430,"=""9781646042517""",Cross-Stitch Like a Queen,David Hastings (183788467),Trade Paperback,"Get stitching with this first-of-its-kind collection of creative and colorful patterns inspired by drag queens, pride, and the LGBTQ+ community!Cro...","","Non-Fiction, Ulysses Press"
"",183788430,"=""9781646042708""",Cross-Stitch Like a Queen,David Hastings (183788467),eBook,"Get stitching with this first-of-its-kind collection of creative and colorful patterns inspired by drag queens, pride, and the LGBTQ+ community!Cro...","","Non-Fiction, Ulysses Press"
5,181250210,"=""9781646041862""",One with All the Cross-Stitch,Editors of Ulysses Press (167886077),Trade Paperback,Get stitching with this adorable collection of cross-stitch patterns inspired by the greatest TV show of all time!The One with All the Cross-Stitch...,"","Non-Fiction, Ulysses Press"
"",181250210,"=""9781646042180""",One With All the Cross-Stitch,Editors of Ulysses Press (167886077),eBook,Get stitching with this adorable collection of cross-stitch patterns inspired by the greatest TV show of all time!The One with All the Cross-Stitch...,"","Non-Fiction, Ulysses Press"
6,2118769959,"=""9781681881799""",Subversive Cross Stitch Coloring and Activity Book,Julie Jackson (2118769976),Trade Paperback,Bestselling creator of Subversive Cross Stitch Julie Jackson brings her unique brand of snark to the Subversive Cross Stitch Coloring and Activity ...,"","Non-Fiction, Weldon Owen"
7,2119521530,"=""9781782492405""",Modern Cross Stitch,Hannah Sturrock (2119521544),Trade Paperback,"Pick up a needle and thread and be inspired by these delightful, contemporary cross stitch designs.Cross stitch is a traditional craft that allows ...","","Non-Fiction, Ryland Peters & Small"
8,177053915,"=""9781576877555""",Subversive Cross Stitch,Julie Jackson (177053950),Hardcover,Julie Jackson is back and more subversive than ever! This new anniversary edition of her classicSubversive Cross Stitchcelebrates more than 10 year...,"","Non-Fiction, powerHouse Books"
9,66404658,"=""9780740779657""",Manga Cross-Stitch,Helen McCarthy (66404663),Hardcover,"Manga Cross-Stitch: Make Your Own Graphic Art Needlework is a bold, contemporary approach to the time-honored skills of needlework. Readers and cro...","",Andrews McMeel Publishing
