Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100662838,"=""9781471163142""",Year at the Star and Sixpence,Holly Hepburn (576635648),Paperback,"The perfect escapist read, for all fans of Cathy Bramley and Jenny Colgan. A Year at the Star and Sixpence is Holly Hepburn's four Star and Sixpenc...",General Fiction,"Fiction, Simon & Schuster UK"
"",100662838,"=""9781471163159""",Year at the Star and Sixpence,Holly Hepburn (576635648),eBook,"The perfect escapist read, for all fans of Cathy Bramley and Jenny Colgan. A Year at the Star and Sixpence is Holly Hepburn's four Star and Sixpenc...",General Fiction,"Fiction, Simon & Schuster UK"
"",100662838,"=""9781471170096""",Year at the Star and Sixpence,Holly Hepburn (576635648),Audio Download,"The perfect escapist read, for all fans of Cathy Bramley and Jenny Colgan. A Year at the Star and Sixpence is Holly Hepburn's four Star and Sixpenc...",General Fiction,"Fiction, Simon & Schuster UK"
2,159696372,"=""9781471185687""",Christmas Wish List,Heidi Swain (576635598),Paperback,'The queen of feel-good' Woman &amp; Home ***The sparkling Christmas novel from the Sunday Times bestselling author Heidi Swain!*** After being let...,"","Fiction, Simon & Schuster UK"
"",159696372,"=""9781471185694""",Christmas Wish List,Heidi Swain (576635598),eBook,'The queen of feel-good' Woman &amp; Home ***The sparkling Christmas novel from the Sunday Times bestselling author Heidi Swain!*** After being let...,"","Fiction, Simon & Schuster UK"
"",159696372,"=""9781471186875""",Christmas Wish List,Heidi Swain (576635598),Audio Download,'The queen of feel-good' Woman &amp; Home ***The sparkling Christmas novel from the Sunday Times bestselling author Heidi Swain!*** After being let...,"","Fiction, Simon & Schuster UK"
3,143926763,"=""9781471157837""",Summer at Skylark Farm,Heidi Swain (576635598),Paperback,Escape the cold winter nights with Sunday Times Top Five bestseller Heidi Swain's Summer at Skylark Farm!  Amber is a city girl at heart. So when h...,Romance,"Fiction, Simon & Schuster UK"
"",143926763,"=""9781471150098""",Summer at Skylark Farm,Heidi Swain (576635598),eBook,Escape the cold winter nights with Sunday Times Top Five bestseller Heidi Swain's Summer at Skylark Farm!  Amber is a city girl at heart. So when h...,Romance,"Fiction, Simon & Schuster UK"
"",143926763,"=""9781471174766""",Summer at Skylark Farm,Heidi Swain (576635598),Audio Download,Escape the cold winter nights with Sunday Times Top Five bestseller Heidi Swain's Summer at Skylark Farm!  Amber is a city girl at heart. So when h...,Romance,"Fiction, Simon & Schuster UK"
4,100671374,"=""9781471170317""",Last Orders at the Star and Sixpence,Holly Hepburn (576635648),Paperback,"Ice-cold drinks, summer sun and colourful characters – welcome to the perfect village pub!   Nestled in the quiet countryside sits the cosy village...","","Fiction, Simon & Schuster UK"
"",100671374,"=""9781471170324""",Last Orders at the Star and Sixpence,Holly Hepburn (576635648),eBook,"Ice-cold drinks, summer sun and colourful characters – welcome to the perfect village pub!   Nestled in the quiet countryside sits the cosy village...","","Fiction, Simon & Schuster UK"
"",100671374,"=""9781471192159""",Last Orders at the Star and Sixpence,Holly Hepburn (576635648),Audio Download,"Ice-cold drinks, summer sun and colourful characters – welcome to the perfect village pub!   Nestled in the quiet countryside sits the cosy village...","","Fiction, Simon & Schuster UK"
5,143366263,"=""9781471174384""",Poppy's Recipe for Life,Heidi Swain (576635598),Paperback,"*** THE SUNDAY TIMES BESTSELLER *** Treat yourself to a glorious novel full of food, sunshine, friendship and love!   Things haven’t always been st...","","Fiction, Simon & Schuster UK"
"",143366263,"=""9781471174391""",Poppy's Recipe for Life,Heidi Swain (576635598),eBook,"*** THE SUNDAY TIMES BESTSELLER *** Treat yourself to a glorious novel full of food, sunshine, friendship and love!   Things haven’t always been st...","","Fiction, Simon & Schuster UK"
"",143366263,"=""9781471180422""",Poppy's Recipe for Life,Heidi Swain (576635598),Audio Download,"Treat yourself to a glorious novel full of food, sunshine, friendship and love!   Things haven’t always been straightforward in Poppy’s life but he...","","Fiction, Simon & Schuster UK"
6,101033355,"=""9781471181177""",Summer at the Kindness Cafe,Victoria Walters (101033331),eBook,'ONE OF THE GENRE'S STANDOUT STARS - THERE IS SO MUCH HEART IN THIS BOOK!' heat Escape to the beautiful town of Littlewood with this heart-warming ...,"","Fiction, Simon & Schuster UK"
"",101033355,"=""9781471181160""",Summer at the Kindness Cafe,Victoria Walters (101033331),Paperback,'ONE OF THE GENRE'S STANDOUT STARS - THERE IS SO MUCH HEART IN THIS BOOK!' heat Escape to the beautiful town of Littlewood with this heart-warming ...,"","Fiction, Simon & Schuster UK"
"",101033355,"=""9781471186455""",Summer at the Kindness Cafe,Victoria Walters (101033331),Audio Download,'ONE OF THE GENRE'S STANDOUT STARS - THERE IS SO MUCH HEART IN THIS BOOK!' heat Escape to the beautiful town of Littlewood with this heart-warming ...,"","Fiction, Simon & Schuster UK"
7,18121711,"=""9781982123604""",Price,Joan Johnston (1591),Mass Market Paperback,"A powerful New York Times bestseller by the queen of Texas romance, The Price is a novel of intrigue, passion, ambition, and love set amid Houston’...","","Fiction, Pocket Books"
"",18121711,"=""9780743483490""",Price,Joan Johnston (1591),eBook,"A powerful New York Times bestseller by the queen of Texas romance, The Price is a novel of intrigue, passion, ambition, and love set amid Houston’...","","Fiction, Pocket Books"
"",18121711,"=""9780743548274""",Price,Joan Johnston (1591),Audio Download,"A powerful New York Times bestseller by the queen of Texas romance, The Price is a novel of intrigue, passion, ambition, and love set amid Houston’...","","Fiction, Pocket Books"
"",18121711,"=""9781442343269""",Price,Joan Johnston (1591),Audio Download,"A powerful New York Times bestseller by the queen of Texas romance, The Price is a novel of intrigue, passion, ambition, and love set amid Houston’...","","Fiction, Pocket Books"
8,168277961,"=""9781642631968""",Misadventures of a Biker,Scott Hildreth (168277998),Trade Paperback,"","","Fiction, Waterhouse Press LLC"
9,144497619,"=""9781982100933""",Trustworthy One,Shelley Shepard Gray (144496524),Trade Paperback,New York Times and USA TODAY bestselling author Shelley Shepard Gray returns to the charming and evocative Walnut Creek Series with “this sweet Ami...,"","Christian Interest, Fiction, Romantic, Women’s Fiction, Inspirational, Clean Romance, Contemporary Fiction, Gallery Books"
"",144497619,"=""9781797109817""",Trustworthy One,Shelley Shepard Gray (144496524),Audio Download,New York Times and USA TODAY bestselling author Shelley Shepard Gray returns to the charming and evocative Walnut Creek Series with “this sweet Ami...,"","Christian Interest, Fiction, Romantic, Women’s Fiction, Inspirational, Clean Romance, Contemporary Fiction, Gallery Books"
"",144497619,"=""9781982100940""",Trustworthy One,Shelley Shepard Gray (144496524),eBook,New York Times and USA TODAY bestselling author Shelley Shepard Gray returns to the charming and evocative Walnut Creek Series with “this sweet Ami...,"","Christian Interest, Fiction, Romantic, Women’s Fiction, Inspirational, Clean Romance, Contemporary Fiction, Gallery Books"
"",144497619,"=""9781982133832""",Trustworthy One,Shelley Shepard Gray (144496524),Hardcover,New York Times and USA TODAY bestselling author Shelley Shepard Gray returns to the charming and evocative Walnut Creek Series with an unforgettabl...,"","Christian Interest, Fiction, Romantic, Women’s Fiction, Inspirational, Clean Romance, Contemporary Fiction, Gallery Books"
10,169838617,"=""9781642632125""",Grant's Heat,"Angel Payne (167685370), Victoria Blue (167686535)",Trade Paperback,"Is ignoring the heat a recipe for disaster?  Grant Twombley has it all—a successful career, a contacts list full of gorgeous and willing bedmates, ...","","Fiction, Waterhouse Press LLC"
11,1063039,"=""9781982159979""",Angel for Emily,Jude Deveraux (1445134),Trade Paperback,The New York Times bestselling author of Legend and The Blessing weaves a moving and unforgettable love story between a small-town woman at the end...,"","Fiction, Gallery Books"
"",1063039,"=""9780743459181""",Angel for Emily,Jude Deveraux (1445134),eBook,The New York Times bestselling author of Legend and The Blessing weaves a moving and unforgettable love story between a small-town woman at the end...,"","Fiction, Gallery Books"
12,174679153,"=""9781982159917""",Single Undead Moms Club,Molly Harper (47365388),Trade Paperback,"In the next book in the Half Moon Hollow paranormal romance series, Libby (a widow-turned-vampire) struggles with her transition, and finds out it ...","","Fiction, Romantic, Women’s Fiction, Vampires, Gallery Books"
"",174679153,"=""9781476794433""",Single Undead Moms Club,Molly Harper (47365388),eBook,"In the next book in the Half Moon Hollow paranormal romance series, Libby (a widow-turned-vampire) struggles with her transition, and finds out it ...","","Fiction, Romantic, Women’s Fiction, Vampires, Gallery Books"
13,175302850,"=""9781952438196""",Start's F. Scott Fitzgerald Super Pack,F. Scott Fitzgerald (175300972),eBook,F. Scott Fitzgerald was one of America’s greatest writers. No other writer is more closely associated with the roaring twenties and all of its exce...,"","Fiction, Start Publishing LLC"
14,175300937,"=""9781952438233""",Flappers and Philosophers,F. Scott Fitzgerald (175300972),eBook,Flappers and Philosophers was F. Scott Fitzgerald’s first collection. Today Fitzgerald is known primarily for writing the great American novel The ...,"","Fiction, Start Publishing LLC"
15,175301503,"=""9781952438202""",Benediction,F. Scott Fitzgerald (175300972),eBook,"A young girl, on her way to a tryst with her lover, stops to meet her much older brother, who is in a seminary and about to become a priest.","","Fiction, Start Publishing LLC"
16,175301008,"=""9781952438325""",Four Fists,F. Scott Fitzgerald (175300972),eBook,"From boarding school to the business world, a man gets into confrontations that lead to him being punched in the face. But each time he learns some...","","Fiction, Start Publishing LLC"
17,175304242,"=""9781952438349""",Jelly-Bean,F. Scott Fitzgerald (175300972),eBook,"A ‘Jelly-bean’ is “one who spends his life conjugating the verb “to idle.'"" Born into middle-class society, a man becomes a grocery delivery boy af...","","Fiction, Start Publishing LLC"
18,175304196,"=""9781952438721""",Instead of the Thorn,Georgette Heyer (175301185),eBook,"'Instead of the Thorn' is one of Georgette Heyer’s early novels. It follows Elizabeth Arden, a young woman raised by a cold, distant father and a p...","","Fiction, Start Publishing LLC"
19,139927986,"=""9781501178894""",Ingredients of You and Me,Nina Bocci (514135263),Trade Paperback,"From the USA TODAY bestselling author of the “heartwarming and refreshingly sweet” (Lauren Layne, New York Times bestselling author) On the Corner ...","","Fiction, Gallery Books"
"",139927986,"=""9781501195945""",Ingredients of You and Me,Nina Bocci (514135263),eBook,"From the USA TODAY bestselling author of the “heartwarming and refreshingly sweet” (Lauren Layne, New York Times bestselling author) On the Corner ...","","Fiction, Gallery Books"
20,175301538,"=""9781952438219""",Bernice Bobs Her Hair,F. Scott Fitzgerald (175300972),eBook,"A wealthy girl visits her cousin for a month, and lets her turn her into a society girl.","","Fiction, Start Publishing LLC"
