Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172966651,"=""9781642632545""",Two Truths & a Lime,Elizabeth Hayley (167686571),Trade Paperback,"When life gives you limes...  Drew Nolan and Sophia Mason have weathered many storms together over the course of their relationship, but things are...","","Fiction, Waterhouse Press LLC"
2,172966513,"=""9781642632521""",Truth or Dare You,Elizabeth Hayley (167686571),Trade Paperback,"After tragedy strikes, Sophia Mason finds herself thrown back together with her ex fake-brother/boyfriend Drew. But this time she’s going in with h...","","Fiction, Waterhouse Press LLC"
3,172966441,"=""9781642632507""",Never Have You Ever,Elizabeth Hayley (167686571),Trade Paperback,"Who is this guy? Sophia Mason’s junior year of college isn’t exactly off to the best start. The semester has just begun, and the president of her s...","","Fiction, Waterhouse Press LLC"
4,170548299,"=""9781642632248""",Descent,Helen Hardt (167685406),Trade Paperback,The end to his story has already been written… Brad Steel made a promise to his wife and children—to create a legacy born from his love for them an...,"","Fiction, Waterhouse Press LLC"
5,174142610,"=""9781982158491""",After Collection,Anna Todd (474410587),Trade Paperback,"The inspiration behind the major films After and After We Collided! From the New York Times bestselling author and Wattpad sensation Anna Todd, “th...","","Fiction, Romantic, Teen, Contemporary Fiction, Gallery Books"
6,162669917,"=""9781471185731""",Winter Garden,Heidi Swain (576635598),eBook,***The sparkling Christmas novel from the Sunday Times bestselling author Heidi Swain!***Will love bloom this winter?   Freya Fuller is living her ...,"","Fiction, Simon & Schuster UK"
"",162669917,"=""9781471192104""",Winter Garden,Heidi Swain (576635598),Audio Download,***The sparkling Christmas novel from the Sunday Times bestselling author Heidi Swain!***Will love bloom this winter?   Freya Fuller is living her ...,"","Fiction, Simon & Schuster UK"
7,154119508,"=""9781501111839""",Road Home,Richard Paul Evans (706373),Trade Paperback,"From #1 New York Times bestselling author Richard Paul Evans, the dramatic conclusion in the riveting Broken Road trilogy—a powerful redemption sto...","","Fiction, Simon & Schuster"
"",154119508,"=""9781501111822""",Road Home,Richard Paul Evans (706373),Hardcover,"From #1 New York Times bestselling author Richard Paul Evans, the dramatic conclusion in the riveting Broken Road trilogy—a powerful redemption sto...","","Fiction, Simon & Schuster"
"",154119508,"=""9781501111846""",Road Home,Richard Paul Evans (706373),eBook,"From #1 New York Times bestselling author Richard Paul Evans, the dramatic conclusion in the riveting Broken Road trilogy—a powerful redemption sto...","","Fiction, Simon & Schuster"
"",154119508,"=""9781508279105""",Road Home,Richard Paul Evans (706373),Compact Disk,"From #1 New York Times bestselling author Richard Paul Evans, the dramatic conclusion in the riveting Broken Road trilogy—a powerful redemption sto...","","Fiction, Simon & Schuster"
"",154119508,"=""9781508279112""",Road Home,Richard Paul Evans (706373),Audio Download,"From #1 New York Times bestselling author Richard Paul Evans, the dramatic conclusion in the riveting Broken Road trilogy—a powerful redemption sto...","","Fiction, Simon & Schuster"
8,154599022,"=""9781982115630""",Louisiana Lucky,Julie Pennell (2090542261),Trade Paperback,"From the critically acclaimed author of The Young Wives Club, a “heartwarming story about friendship, heartache, and self-discovery” (Karen White, ...","","Fiction, Emily Bestler Books"
"",154599022,"=""9781797112091""",Louisiana Lucky,Julie Pennell (2090542261),Audio Download,"From the critically acclaimed author of The Young Wives Club, a “heartwarming story about friendship, heartache, and self-discovery” (Karen White, ...","","Fiction, Emily Bestler Books"
"",154599022,"=""9781982115647""",Louisiana Lucky,Julie Pennell (2090542261),eBook,"From the critically acclaimed author of The Young Wives Club, a “heartwarming story about friendship, heartache, and self-discovery” (Karen White, ...","","Fiction, Emily Bestler Books"
9,18560659,"=""9781982147815""",Trading Places,Fern Michaels (5809),Mass Market Paperback,Twin sisters pull off a daring identity switch in this contemporary classic from the #1 New York Times bestselling author of the Sisterhood series....,Romance,"Fiction, Romantic, Women’s Fiction, Pocket Books"
"",18560659,"=""9780743486361""",Trading Places,Fern Michaels (5809),eBook,Twin sisters pull off a daring identity switch in this contemporary classic from the #1 New York Times bestselling author of the Sisterhood series....,Romance,"Fiction, Romantic, Women’s Fiction, Pocket Books"
10,173748520,"=""9781471195778""",The Beginner's Guide to Loneliness,Laura Bambrey (173748500),eBook,"The perfect feel-good read from an exciting new voice in women’s fiction, for fans of Heidi Swain, Cathy Bramley and Jenny Colgan.   Tori Williamso...","","Fiction, Simon & Schuster UK"
11,169844028,"=""9781642632033""",Misadventures with a Sexpert,Elizabeth Hayley (167686571),Trade Paperback,"Time to call in the sexpert... Isla Scott seeks to enhance her sexual repertoire, and she’s using every available app to do so. But no matter what ...","","Fiction, Waterhouse Press LLC"
12,144498631,"=""9781982100964""",Promises of Tomorrow,Shelley Shepard Gray (144496524),eBook,"From Shelley Shepard Gray, New York Times bestselling author and the “skilled storyteller who reminds the reader through her characters that faith ...","","Fiction, Gallery Books"
"",144498631,"=""9781797112589""",Promises of Tomorrow,Shelley Shepard Gray (144496524),Audio Download,A Simon &amp; Schuster audiobook. Simon &amp; Schuster has a great book for every listener.,"","Fiction, Gallery Books"
13,62901915,"=""9781847394989""",Love and Dr Devon,Alan Titchmarsh (16658583),eBook,"It's not easy being a doctor. Ask any GP. The profession may have a glamorous image, but there is little real glamour in haemorrhoids and hernias, ...",General Fiction,"Fiction, Women’s Fiction, Simon & Schuster UK"
"",62901915,"=""9780743596374""",Love and Dr Devon,Alan Titchmarsh (16658583),Audio Download,"It's not easy being a doctor. Ask any GP. The profession may have a glamorous image, but there is little real glamour in haemorrhoids and hernias, ...",General Fiction,"Fiction, Women’s Fiction, Simon & Schuster UK"
"",62901915,"=""9781471113383""",Love and Dr Devon,Alan Titchmarsh (16658583),Paperback,"",General Fiction,"Fiction, Women’s Fiction, Simon & Schuster UK"
14,169838774,"=""9781642632224""",Legacy,Helen Hardt (167685406),Trade Paperback,He’ll keep his commitments no matter what. Brad Steel is in love. Daphne Wade is more than just his wife-to-be and the mother of his unborn child. ...,"","Fiction, Waterhouse Press LLC"
