Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217692259,"=""9798987758397""",Corrupted Chaos,Shain Rose (213914870),Trade Paperback,She can handle anything…except sharing a bed with the boss she hates.My enemy doesn’t make the rules behind closed doors…  Even if he’s my boss.  C...,"","Fiction, Page & Vine"
2,215657043,"=""9798987758342""",Brightest Light of Sunshine,Lisina Coney (215657085),Trade Paperback,"An emotional friends-to-lovers romance between a tattoo artist who steps in to take care of his baby sister and his sister's ballet teacher, who is...","","Fiction, Page & Vine"
3,199697669,"=""9781668021965""",Second Chances in New Port Stephen,TJ Alexander (186057037),Trade Paperback,"A trans man returns to his Florida hometown for Christmas after his career goes up in flames, only to cross paths with his high school ex in this c...","","Fiction, Atria/Emily Bestler Books"
"",199697669,"=""9781668021972""",Second Chances in New Port Stephen,TJ Alexander (186057037),eBook,"A trans man returns to his Florida hometown for Christmas after his career goes up in flames, only to cross paths with his high school ex in this c...","","Fiction, Atria/Emily Bestler Books"
"",199697669,"=""9781797169491""",Second Chances in New Port Stephen,TJ Alexander (186057037),Audio Download,"A trans man returns to his Florida hometown for Christmas after his career goes up in flames, only to cross paths with his high school ex in this c...","","Fiction, Atria/Emily Bestler Books"
4,1804538,"=""9781668017456""",Sweet Success,Susan Mallery (1804546),Mass Market Paperback,#1 New York Times bestselling author Susan Mallery awakens the senses—and fills the heart with warmth and laughter—in this tantalizing novel of a c...,Romance,"Fiction, Pocket Books"
"",1804538,"=""9781668017463""",Sweet Success,Susan Mallery (1804546),eBook,#1 New York Times bestselling author Susan Mallery awakens the senses—and fills the heart with warmth and laughter—in this tantalizing novel of a c...,Romance,"Fiction, Pocket Books"
5,214206391,"=""9781642633900""",Forbidden Trinity,Sierra Simone (167686607),Trade Paperback,"Misadventures is a romantic series of spicy standalone novels, each written or co-written by some of the best names in romance. The stories are sca...","","Fiction, Waterhouse Press LLC"
6,205595080,"=""9781646900381""",If Only,Éliette Abécassis (205595117),Hardcover,Something big stands between Amélie and Vincent: lifeAmélie and Vincent meet as students at the Sorbonne at the end of the 1980s. It's love at firs...,"","Fiction, Arctis"
7,208167926,"=""9781668035269""",Colleen Hoover Maybe Someday Boxed Set,Colleen Hoover (408567071),Trade Paperback,"This beautifully designed, limited edition three-book boxed set of the captivating Maybe Someday series—an unforgettable love story filled with rom...","","Fiction, Atria Books"
8,213259513,"=""9798987758311""",Endurance of Wildflowers,Micalea Smeltzer (208191374),Trade Paperback,"When I met Thayer Holmes, I had no idea how much he would single-handedly change my life. Our journey hasn’t been an easy one, but it has been ours...","","Fiction, Page & Vine"
9,194494882,"=""9781398519558""",That Festive Feeling,Heidi Swain (576635598),eBook,"Holly has the place to herself this Christmas. It’s not her place, though – she is house-sitting for friends who live on Nightingale Square – just ...","","Fiction, Simon & Schuster UK"
"",194494882,"=""9781398519565""",That Festive Feeling,Heidi Swain (576635598),Audio Download,"Holly has the place to herself this Christmas. It’s not her place, though – she is house-sitting for friends who live on Nightingale Square – just ...","","Fiction, Simon & Schuster UK"
10,213916680,"=""9798987758335""",Between Love and Loathing,Shain Rose (213914870),Trade Paperback,Fake dating my enemy so I can design my dream bakery should be easy … as long as I don't fall in love with him. Dominic Hardy might be an award-win...,"","Fiction, Page & Vine"
11,202661133,"=""9781668026274""",Wildfire,Hannah Grace (201909284),Trade Paperback,"INSTANT #1 NEW YORK TIMES BESTSELLER The latest in the TikTok sensation and deliciously “swoonworthy” (Elena Armas, New York Times bestselling auth...","","Fiction, Atria Books"
"",202661133,"=""9781668026281""",Wildfire,Hannah Grace (201909284),eBook,"INSTANT #1 NEW YORK TIMES BESTSELLER The latest in the TikTok sensation and deliciously “swoonworthy” (Elena Armas, New York Times bestselling auth...","","Fiction, Atria Books"
"",202661133,"=""9781797165974""",Wildfire,Hannah Grace (201909284),Audio Download,"INSTANT #1 NEW YORK TIMES BESTSELLER The latest in the TikTok sensation and deliciously “swoonworthy” (Elena Armas, New York Times bestselling auth...","","Fiction, Atria Books"
12,207739030,"=""9781642633733""",Destiny,Helen Hardt (167685406),Trade Paperback,Is love enough?  Ava Steel is haunted by a ghost that has come back from the grave. She questions who she is and whether she's capable of being in ...,"","Fiction, Waterhouse Press LLC"
13,204996415,"=""9781667205908""",Season For Love,Ally Sinclair (204996456),Trade Paperback,"Can a Jane Austen-style Regency Season inspire courtship in the modern world?When Emma Love’s mother retires, it's time for her take the reins of t...","","Fiction, Canelo US"
14,205061888,"=""9781667205885""",Very Merry Manhattan Christmas,Darcie Boleyn (205061929),Trade Paperback,"When Lucie Quigley gets the chance to skip Christmas (she hates it) and spend the holidays at a wedding in New York, she asks her best friend Dale ...","","Fiction, Canelo US"
15,195301704,"=""9781668011300""",Long Game,Elena Armas (190687048),Trade Paperback,A NEW YORK TIMES BESTSELLER A disgraced soccer exec reluctantly enlists the help of a retired soccer star in coaching a children’s team in this sma...,"","Fiction, Atria Books"
"",195301704,"=""9781668011317""",Long Game,Elena Armas (190687048),eBook,A NEW YORK TIMES BESTSELLER A disgraced soccer exec reluctantly enlists the help of a retired soccer star in coaching a children’s team in this sma...,"","Fiction, Atria Books"
"",195301704,"=""9781797164298""",Long Game,Elena Armas (190687048),Audio Download,A NEW YORK TIMES BESTSELLER A disgraced soccer exec reluctantly enlists the help of a retired soccer star in coaching a children’s team in this sma...,"","Fiction, Atria Books"
16,200542276,"=""9781761109980""",Paris Dreaming,Anita Heiss (405826935),eBook,"Libby is determined to stay on her no-man fast: no more romance, no more cheating men, no more heartbreak. But in the city of love there is no esca...","","Fiction, Simon & Schuster Australia"
17,213914831,"=""9798987758328""",Between Commitment and Betrayal,Shain Rose (213914870),Trade Paperback,"My father's business partner will do anything for the empire they built together… Even marry me.  Declan Hardy, All-American heartthrob and retired...","","Fiction, Page & Vine"
18,202482131,"=""9781642633702""",Jacob's Eclipse,Victoria Blue (167686535),Trade Paperback,"Living their worst nightmare while chasing their happily ever after.  Cassiopeia Shark is living every parent's nightmare. Her child is missing, an...","","Fiction, Waterhouse Press LLC"
19,220725049,"=""9781593096953""",Referral Program,Shamara Ray (75426760),Trade Paperback,From the bestselling author of Recipe for Love and You Might Just Get Burned comes an engaging novel about a group of single women who come up with...,"","Fiction, Strebor Books"
"",220725049,"=""9781501172588""",Referral Program,Shamara Ray (75426760),eBook,From the bestselling author of Recipe for Love and You Might Just Get Burned comes an engaging novel about a group of single women who come up with...,"","Fiction, Strebor Books"
20,200542092,"=""9781761109966""",Manhattan Dreaming,Anita Heiss (405826935),eBook,"From award-winning Wiradyuri author, Anita Heiss, comes a fun, light-hearted and empowering story featuring a deadly Koori heroine who is forced to...","","Fiction, Simon & Schuster Australia"
