Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,171022343,"=""9781982150372""",Claimed,J.R. Ward (139182007),Mass Market Paperback,"A heart-pounding new series set in the Black Dagger Brotherhood world, about a scientist fighting to save the gray wolves—and getting caught in a d...","","Fiction, Pocket Books"
"",171022343,"=""9781797125077""",Claimed,J.R. Ward (139182007),Audio Download,"A heart-pounding new series set in the Black Dagger Brotherhood world, about a scientist fighting to save the gray wolves—and getting caught in a d...","","Fiction, Pocket Books"
"",171022343,"=""9781982163488""",Claimed,J.R. Ward (139182007),eBook,"A heart-pounding new series set in the Black Dagger Brotherhood world, about a scientist fighting to save the gray wolves—and getting caught in a d...","","Fiction, Pocket Books"
2,171917553,"=""9781982152819""","To Sir, with Love",Lauren Layne (564428674),Trade Paperback,Love Is Blind meets You’ve Got Mail in this laugh-out-loud romantic comedy following two thirty-somethings who meet on a blind dating app—only to r...,"","Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Commercial Fiction, Gallery Books"
"",171917553,"=""9781797127682""","To Sir, With Love",Lauren Layne (564428674),Audio Download,Love Is Blind meets You’ve Got Mail in this laugh-out-loud romantic comedy following two thirty-somethings who meet on a blind dating app—only to r...,"","Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Commercial Fiction, Gallery Books"
"",171917553,"=""9781982152826""","To Sir, with Love",Lauren Layne (564428674),eBook,Love Is Blind meets You’ve Got Mail in this laugh-out-loud romantic comedy following two thirty-somethings who meet on a blind dating app—only to r...,"","Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Commercial Fiction, Gallery Books"
3,180136797,"=""9781642632712""",Freed,Helen Hardt (167685406),Trade Paperback,"When you hit rock bottom, there’s nowhere to go… Dale Steel has spent his life running from the horror of his past, so he’s completely unprepared f...","","Fiction, Waterhouse Press LLC"
4,1320501,"=""9781982172169""",Far Harbor,JoAnn Ross (1698691),Mass Market Paperback,The second in the “magical” (RT Book Reviews) Coldwater Cove series from the New York Times bestselling author of the Honeymoon Harbor series is a ...,"","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Pocket Books"
"",1320501,"=""9781416531210""",Far Harbor,JoAnn Ross (1698691),eBook,"""One of the best storytellers the genre has produced"" (Amazon.com), JoAnn Ross creates characters so vibrant and funny they're irresistible. Now sh...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Pocket Books"
5,181451741,"=""9781642632866""",Let's Not & Say We Did,Elizabeth Hayley (167686571),Trade Paperback,"There are no more secrets looming between Taylor and Ransom. But sometimes, the truth can be just as damaging. After an encounter in an alley with ...","","Fiction, Waterhouse Press LLC"
6,16020327,"=""9781982183516""",Hollywood Wives - The New Generation,Jackie Collins (272045),Trade Paperback,"The sexy page-turner picks up where the #1 New York Times bestselling Hollywood Wives left off showing Jackie Collins at her “ultra-celeb, super ac...","","Fiction, Romantic, Summer Reading, Women’s Fiction, Gallery Books"
"",16020327,"=""9780743218337""",Hollywood Wives - The New Generation,Jackie Collins (272045),eBook,"The sexy page-turner picks up where the #1 New York Times bestselling Hollywood Wives left off showing Jackie Collins at her “ultra-celeb, super ac...","","Fiction, Romantic, Summer Reading, Women’s Fiction, Gallery Books"
"",16020327,"=""9780743423687""",Hollywood Wives - The New Generation,Jackie Collins (272045),Mass Market Paperback,"The sexy page-turner picks up where the #1 New York Times bestselling Hollywood Wives left off showing Jackie Collins at her “ultra-celeb, super ac...","","Fiction, Romantic, Summer Reading, Women’s Fiction, Gallery Books"
"",16020327,"=""9780743548366""",Hollywood Wives - The New Generation,Jackie Collins (272045),Audio Download,"The sexy page-turner picks up where the #1 New York Times bestselling Hollywood Wives left off showing Jackie Collins at her “ultra-celeb, super ac...","","Fiction, Romantic, Summer Reading, Women’s Fiction, Gallery Books"
7,1200561,"=""9781982183509""",Thrill,Jackie Collins (272045),Trade Paperback,"Jackie Collins’s most outrageous, erotically charged New York Times bestseller is a sexy, shattering roller-coaster thrill ride!From chic New York ...","","Fiction, Romantic, Summer Reading, Women’s Fiction, Gallery Books"
"",1200561,"=""9780743549233""",Thrill,Jackie Collins (272045),Audio Download,"Jackie Collins’s most outrageous, erotically charged New York Times bestseller is a sexy, shattering roller-coaster thrill ride!From chic New York ...","","Fiction, Romantic, Summer Reading, Women’s Fiction, Gallery Books"
"",1200561,"=""9781439140987""",Thrill,Jackie Collins (272045),eBook,"Jackie Collins’s most outrageous, erotically charged New York Times bestseller is a sexy, shattering roller-coaster thrill ride!From chic New York ...","","Fiction, Romantic, Summer Reading, Women’s Fiction, Gallery Books"
"",1200561,"=""9781442343276""",Thrill,Jackie Collins (272045),Audio Download,"Jackie Collins’s most outrageous, erotically charged New York Times bestseller is a sexy, shattering roller-coaster thrill ride!From chic New York ...","","Fiction, Romantic, Summer Reading, Women’s Fiction, Gallery Books"
8,170006824,"=""9781982148454""",Amish Surprise,Shelley Shepard Gray (144496524),Trade Paperback,"In the second installment of the “enjoyable and charming” (USA TODAY) Shelley Shepard Gray’s delightful Berlin Bookmobile series, librarian Sarah A...","","Christian Interest, Fiction, Women’s Fiction, Clean Romance, Contemporary Fiction, Gallery Books"
"",170006824,"=""9781797123257""",Amish Surprise,Shelley Shepard Gray (144496524),Audio Download,"In the second installment of the “enjoyable and charming” (USA TODAY) Shelley Shepard Gray’s delightful Berlin Bookmobile series, librarian Sarah A...","","Christian Interest, Fiction, Women’s Fiction, Clean Romance, Contemporary Fiction, Gallery Books"
"",170006824,"=""9781982148478""",Amish Surprise,Shelley Shepard Gray (144496524),eBook,"In the second installment of the “enjoyable and charming” (USA TODAY) Shelley Shepard Gray’s delightful Berlin Bookmobile series, librarian Sarah A...","","Christian Interest, Fiction, Women’s Fiction, Clean Romance, Contemporary Fiction, Gallery Books"
9,181707885,"=""9781398506039""",Little Shop of Hidden Treasures Part One,Holly Hepburn (576635648),eBook,"**PART ONE in the brand new series from Holly Hepburn, perfect for fans of Cathy Bramley and Katie Fforde**   When Hope loses her husband, she fear...","","Fiction, Simon & Schuster UK"
10,180435978,"=""9781524862497""",Me in Search of You,Jenna Langbaum (180436017),Hardcover,"A wildly entertaining collection of micro fiction stories that delve into the hope, dismissal, frustration, angst, revival, and mediocrity of datin...","","Fiction, Andrews McMeel Publishing"
11,173436995,"=""9781398500594""",Taste of Home,Heidi Swain (576635598),Audio Download,A delicious novel from Sunday Times bestseller Heidi Swain: ‘Heidi’s known for her feel-good factor and this story is a delight’ New! Magazine   ‘A...,"","Fiction, Simon & Schuster UK"
"",173436995,"=""9781471195839""",Taste of Home,Heidi Swain (576635598),eBook,The delicious new novel from Sunday Times bestseller Heidi Swain: ‘Heidi’s known for her feel-good factor and this story is a delight’ New! Magazin...,"","Fiction, Simon & Schuster UK"
12,178251936,"=""9781642632699""",Ready or Not,Elizabeth Hayley (167686571),Trade Paperback,"Taylor Peterson is hoping for a fresh start. With her best friend, Sophia, and the rest of their little gang by her side, she’s confident she can s...","","Fiction, Waterhouse Press LLC"
13,178202068,"=""9781642632675""",Cherished,Helen Hardt (167685406),Trade Paperback,"He doesn’t know how much he’s cherished… Dale Steel has fallen in love with his intern, Ashley White. She’s vibrant, intelligent, and full of life,...","","Fiction, Waterhouse Press LLC"
14,169838722,"=""9781642632149""",Grant's Flame,"Angel Payne (167685370), Victoria Blue (167686535)",Trade Paperback,"She’s the flame in his heart… He’s the heat she can't ignore… Dependable and loyal to a fault, sexy bachelor Grant Twombley doesn’t usually find hi...","","Fiction, Waterhouse Press LLC"
15,1173479,"=""9781982184360""",Silver Linings,Jayne Ann Krentz (1080953),Trade Paperback,"A breathless romance filled with passion, intrigue, and mystery in a tropical paradise—from the New York Times bestselling author of Light in Shado...","","Fiction, Gallery Books"
16,18215195,"=""9781982184506""",Just the Way You Are,Christina Dodd (16592213),Trade Paperback,"In this first in a compelling and sexy trilogy from the New York Times bestselling author of the Fortune Hunters series, a young woman is on a desp...",General Fiction,"Fiction, Gallery Books"
17,170003370,"=""9781982148393""",Perfect Amish Romance,Shelley Shepard Gray (144496524),Trade Paperback,From New York Times bestselling author Shelley Shepard Gray comes a new series that follows a bookmobile driver-turned-matchmaker who learns that h...,"","Christian Interest, Fiction, Women’s Fiction, Clean Romance, Contemporary Fiction, Gallery Books"
"",170003370,"=""9781797117652""",Perfect Amish Romance,Shelley Shepard Gray (144496524),Audio Download,"The first in this “book lover’s dream” (Carla Laureano, author of Under Scottish Stars) series from the New York Times bestselling author of The Lo...","","Christian Interest, Fiction, Women’s Fiction, Clean Romance, Contemporary Fiction, Gallery Books"
"",170003370,"=""9781982148416""",Perfect Amish Romance,Shelley Shepard Gray (144496524),eBook,"The first in this “book lover’s dream” (Carla Laureano, author of Under Scottish Stars) series from the New York Times bestselling author of The Lo...","","Christian Interest, Fiction, Women’s Fiction, Clean Romance, Contemporary Fiction, Gallery Books"
"",170003370,"=""9781982165161""",Perfect Amish Romance,Shelley Shepard Gray (144496524),Hardcover,From New York Times bestselling author Shelley Shepard Gray comes a new series that follows a bookmobile driver-turned-matchmaker who learns that h...,"","Christian Interest, Fiction, Women’s Fiction, Clean Romance, Contemporary Fiction, Gallery Books"
18,177280830,"=""9781642632293""",Misadventures with a Lawyer,Julie Morgan (168365052),Trade Paperback,"In the court of love, will either of them object?  Legendary lawyer Chase Newstrom is as famous in court as he is with the ladies. His work-hard, p...","","Fiction, Waterhouse Press LLC"
19,172967764,"=""9781642632569""",Awakened,Helen Hardt (167685406),Trade Paperback,The next installment in the Steel Brothers SagaHis voice enthralls her. Her vibrancy awakens him. Ashley White can’t wait to begin her internship a...,"","Fiction, Waterhouse Press LLC"
20,172966651,"=""9781642632545""",Two Truths & a Lime,Elizabeth Hayley (167686571),Trade Paperback,"When life gives you limes...  Drew Nolan and Sophia Mason have weathered many storms together over the course of their relationship, but things are...","","Fiction, Waterhouse Press LLC"
