Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,3354,"=""9781668015384""",Hollywood Wives,Jackie Collins (272045),Trade Paperback,"Celebrate the fortieth anniversary of Jackie Collins’s Hollywood Wives with this gorgeous special edition, the first title in the iconic Hollywood ...",General Fiction,"Fiction, Romantic, Summer Reading, Women’s Fiction, Gallery Books"
"",3354,"=""9781501173431""",Hollywood Wives,Jackie Collins (272045),eBook,"The iconic “raunchy, brash, and suspenseful” (The New York Times) blockbuster novel that started it all—the ultimate insider’s novel—from #1 New Yo...",General Fiction,"Fiction, Romantic, Summer Reading, Women’s Fiction, Gallery Books"
"",3354,"=""9781797159324""",Hollywood Wives,Jackie Collins (272045),Audio Download,"FEATURING A NEW FOREWORD WRITTEN AND READ BY NEW YORK TIMES BESTSELLING AUTHOR COLLEEN HOOVER!The iconic “raunchy, brash, and suspenseful” (The New...",General Fiction,"Fiction, Romantic, Summer Reading, Women’s Fiction, Gallery Books"
2,62548885,"=""9781668019498""",Untraceable,Laura Griffin (40963239),Mass Market Paperback,"With a “fast pace, tight plotting, terrific mystery, sharp dialogue, [and] fabulous characters” (Allison Brennan, New York Times bestselling author...",Romance,"Fiction, Pocket Books"
"",62548885,"=""9781439163184""",Untraceable,Laura Griffin (40963239),eBook,"With a “fast pace, tight plotting, terrific mystery, sharp dialogue, [and] fabulous characters” (Allison Brennan, New York Times bestselling author...",Romance,"Fiction, Pocket Books"
3,202481411,"=""9781642633665""",Fortune,Helen Hardt (167685406),Trade Paperback,"Falling in love…and discovering the past…  As Ava Steel prepares to help her parents, Ryan and Ruby Steel, celebrate their twenty-fifth wedding ann...","","Fiction, Waterhouse Press LLC"
4,207568217,"=""9781668034538""",I Fell in Love with Hope,Lancali (207568073),Trade Paperback,The heart-wrenching TikTok sensation about a group of terminally ill patients who vow to live the rest of their lives to the fullest and find a lov...,"","Fiction, Atria/Emily Bestler Books"
"",207568217,"=""9781668034545""",I Fell in Love with Hope,Lancali (207568073),eBook,"Against the unforgiving landscape of a hospital, I fell in love with a mischievous, sun-eyed boy who became my only joy in that desolate place. Tha...","","Fiction, Atria/Emily Bestler Books"
"",207568217,"=""9781797164847""",I Fell in Love with Hope,Lancali (207568073),Audio Download,The heart-wrenching TikTok sensation about a group of terminally ill patients who vow to live the rest of their lives to the fullest and find a lov...,"","Fiction, Atria/Emily Bestler Books"
5,199681942,"=""9781667204666""",Little Piece of Paradise,T. A. Williams (192213616),Trade Paperback,"In this story of romance and sisterhood, Sophie learns that the inheritance of a lifetime sometimes comes with a catch.When Sophie’s uncle leaves h...","","Fiction, Canelo US"
6,185946875,"=""9781982188719""",You Made a Fool of Death with Your Beauty,Akwaeke Emezi (185946245),Trade Paperback,"A Good Morning America Buzz Pick “A love story like no other, and this one…will have you gripped from page one.” —Vogue “An unabashed ode to living...","","Fiction, Washington Square Press"
"",185946875,"=""9781797142562""",You Made a Fool of Death with Your Beauty,Akwaeke Emezi (185946245),Audio Download,"A Good Morning America Buzz Pick “A love story like no other, and this one…will have you gripped from page one.” —Vogue “An unabashed ode to living...","","Fiction, Washington Square Press"
"",185946875,"=""9781982188702""",You Made a Fool of Death with Your Beauty,Akwaeke Emezi (185946245),Hardcover,"A Good Morning America Buzz Pick, a Best Romance of 2022 by The New York Times and The Washington Post, and a Most Anticipated Book of 2022 by Opra...","","Fiction, Washington Square Press"
"",185946875,"=""9781982188726""",You Made a Fool of Death with Your Beauty,Akwaeke Emezi (185946245),eBook,"A Good Morning America Buzz Pick, a Best Romance of 2022 by The New York Times and The Washington Post, and a Most Anticipated Book of 2022 by Opra...","","Fiction, Washington Square Press"
7,216913215,"=""9781534322356""","Blood Stain, Volume 4",Linda Sejic (216777700),Trade Paperback,"Elliot Torres finally found a job she can keep and Vlad Stein finally found an assistant worth keeping. Turns out, things are looking up for both o...","","Fiction, Image Comics"
8,208921773,"=""9781668036402""",Taylor Jenkins Reid Ebook Boxed Set,Taylor Jenkins Reid (408067962),eBook,"New York Times bestselling author Taylor Jenkins Reid’s acclaimed novels, One True Loves; Maybe in Another Life; Forever, Interrupted; and After I ...","","Fiction, Atria Books"
9,186057660,"=""9781982189105""",Chef's Choice,TJ Alexander (186057037),Trade Paperback,“Urgent and intimate.” —The New York Times Book Review A fake dating arrangement turns to real love in this deliciously delightful queer rom-com fr...,"","Fiction, Atria/Emily Bestler Books"
"",186057660,"=""9781797160870""",Chef's Choice,TJ Alexander (186057037),Audio Download,“Urgent and intimate.” —The New York Times Book Review A fake dating arrangement turns to real love in this deliciously delightful queer rom-com fr...,"","Fiction, Atria/Emily Bestler Books"
"",186057660,"=""9781982189112""",Chef's Choice,TJ Alexander (186057037),eBook,“Urgent and intimate.” —The New York Times Book Review A fake dating arrangement turns to real love in this deliciously delightful queer rom-com fr...,"","Fiction, Atria/Emily Bestler Books"
10,208960997,"=""9781668036570""",Jamie McGuire Beautiful Series Ebook Boxed Set,Jamie McGuire (408106960),eBook,"From New York Times bestselling author Jamie McGuire, a boxed set of the first three books in the “deliciously intense” (USA TODAY) Beautiful serie...","","Fiction, Atria Books"
11,187385937,"=""9781398511941""",Return to Half Moon Farm Part #1,Holly Hepburn (576635648),eBook,"**PART ONE in the brand new series from Holly Hepburn, perfect for fans of Cathy Bramley and Katie Fforde** When Daisy’s mother falls ill she is fo...","",Simon & Schuster UK
12,309,"=""9781668019887""",Paradise,Judith McNaught (16188716),Mass Market Paperback,New York Times bestselling author “Judith McNaught comes close to an Edith Wharton edge” (Chicago Tribune) in this sensual and sweeping romance of ...,Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Rich & Wealthy, Pocket Books"
"",309,"=""9781439138793""",Paradise,Judith McNaught (16188716),eBook,New York Times bestselling author “Judith McNaught comes close to an Edith Wharton edge” (Chicago Tribune) in this sensual and sweeping romance of ...,Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Rich & Wealthy, Pocket Books"
13,200541859,"=""9781761109935""",Avoiding Mr Right,Anita Heiss (405826935),eBook,"A hilarious and heart-felt story of love, self-discovery and finding true happiness, from award-winning Wiradyuri author, Anita Heiss.  Peta Tully ...","","Fiction, Simon & Schuster Australia"
"",200541859,"=""9781761109942""",Avoiding Mr Right,Anita Heiss (405826935),Audio Download,"A hilarious and heart-felt story of love, self-discovery and finding true happiness, from award-winning Wiradyuri author, Anita Heiss.  Peta Tully ...","","Fiction, Simon & Schuster Australia"
14,198924903,"=""9781642633559""",Jacob's Star,Victoria Blue (167686535),Trade Paperback,"A love like ours doesn’t just disappear. Even if she had… Jacob Cole is on a career high. With his renowned architectural skill, he landed the cont...","","Fiction, Waterhouse Press LLC"
15,199340454,"=""9781668021040""",It Ends with Us: Special Collector's Edition,Colleen Hoover (408567071),Hardcover,A special hardcover collector’s edition of It Ends with Us—soon to be a major motion picture—featuring an exclusive Q&amp;A between Colleen Hoover ...,"","Fiction, Atria Books"
16,194494045,"=""9781398519527""",Book-Lovers' Retreat,Heidi Swain (576635598),eBook,"PRE-ORDER THE NEW HEIDI SWAIN SUMMER NOVEL, THE HOLIDAY ESCAPE, COMING APRIL 2024.One long summer. One perfect setting. Can fiction inspire real li...","","Fiction, Simon & Schuster UK"
"",194494045,"=""9781398519534""",Book-Lovers' Retreat,Heidi Swain (576635598),Audio Download,A Simon &amp; Schuster audiobook. Simon &amp; Schuster has a great book for every listener.,"","Fiction, Simon & Schuster UK"
17,18541833,"=""9781668012185""",Late Bloomer,Fern Michaels (5809),Mass Market Paperback,"Buried secrets and past betrayals, old friendships and new beginnings are at the heart of this rich bestseller from the “real and endearing” (Los A...",Romance,"Fiction, Romantic, Women’s Fiction, Pocket Books"
"",18541833,"=""9780743477536""",Late Bloomer,Fern Michaels (5809),eBook,"Buried secrets and past betrayals, old friendships and new beginnings are at the heart of this rich bestseller from the “real and endearing” (Los A...",Romance,"Fiction, Romantic, Women’s Fiction, Pocket Books"
"",18541833,"=""9780743549219""",Late Bloomer,Fern Michaels (5809),Audio Download,"Buried secrets and past betrayals, old friendships and new beginnings are at the heart of this rich bestseller from the “real and endearing” (Los A...",Romance,"Fiction, Romantic, Women’s Fiction, Pocket Books"
"",18541833,"=""9781442343160""",Late Bloomer,Fern Michaels (5809),Audio Download,"Buried secrets and past betrayals, old friendships and new beginnings are at the heart of this rich bestseller from the “real and endearing” (Los A...",Romance,"Fiction, Romantic, Women’s Fiction, Pocket Books"
18,205418461,"=""9781761421334""",Little Secrets,Kally Ash (205417910),eBook,"The second novel in the steamy and intoxicating Mafia romance series from USA Today bestselling author, Kally Ash. I didn’t know who he was when he...","","Fiction, Simon & Schuster Australia"
"",205418461,"=""9781761421341""",Little Secrets,Kally Ash (205417910),Audio Download,"The second novel in the steamy and intoxicating Mafia romance series from USA Today bestselling author, Kally Ash. I didn’t know who he was when he...","","Fiction, Simon & Schuster Australia"
19,188968623,"=""9781761105005""",Can I Steal You for a Second?,Jodi McAlister (188967538),eBook,"When you sign up to a dating show, you’re supposed to fall in love with the male lead, not another contestant … A delightful romantic comedy with a...","","Fiction, Simon & Schuster Australia"
"",188968623,"=""9781761105012""",Can I Steal You for a Second?,Jodi McAlister (188967538),Audio Download,"When you sign up to a dating show, you’re supposed to fall in love with the male lead, not another contestant … A delightful romantic comedy with a...","","Fiction, Simon & Schuster Australia"
20,200531105,"=""9781761109904""",Not Meeting Mr Right,Anita Heiss (405826935),eBook,"‘I am deadly, desirable and delicious!’ This is Alice's mantra as she hilariously negotiates her way through the rocky terrain of singledom. Alice ...","","Fiction, Simon & Schuster Australia"
"",200531105,"=""9781761109911""",Not Meeting Mr Right,Anita Heiss (405826935),Audio Download,"‘I am deadly, desirable and delicious!’ This is Alice's mantra as she hilariously negotiates her way through the rocky terrain of singledom. Alice ...","","Fiction, Simon & Schuster Australia"
