Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200542092,"=""9781761109966""",Manhattan Dreaming,Anita Heiss (405826935),eBook,"From award-winning Wiradyuri author, Anita Heiss, comes a fun, light-hearted and empowering story featuring a deadly Koori heroine who is forced to...","","Fiction, Simon & Schuster Australia"
2,187682303,"=""9781982195922""",Secret Recipe of Ella Dove,Karen Hawkins (36996760),Trade Paperback,Three lives converge as a wildly talented baker returns to Dove Pond to face her past in this entry in the charming series that proves that sometim...,"","Fiction, Gallery Books"
"",187682303,"=""9781797164328""",Secret Recipe of Ella Dove,Karen Hawkins (36996760),Audio Download,Three lives converge as a wildly talented baker returns to Dove Pond to face her past in this entry in the charming series that proves that sometim...,"","Fiction, Gallery Books"
"",187682303,"=""9781982195946""",Secret Recipe of Ella Dove,Karen Hawkins (36996760),Mass Market Paperback,"Three lives converge as a wildly talented baker returns to Dove Pond to face her past in this “enthralling story of losing, loving, and finding you...","","Fiction, Gallery Books"
"",187682303,"=""9781982195953""",Secret Recipe of Ella Dove,Karen Hawkins (36996760),eBook,Three lives converge as a wildly talented baker returns to Dove Pond to face her past in this entry in the charming series that proves that sometim...,"","Fiction, Gallery Books"
3,205645087,"=""9781761421495""","Sit, Stay, Love",Amy Hutton (205645060),eBook,"The most uplifting rom-com you’ll read this year – a fresh take on the friends-to-lovers trope, brimming with heart, joy and puppies! Sera loves ow...","","Fiction, Simon & Schuster Australia"
"",205645087,"=""9781761421501""","Sit, Stay, Love",Amy Hutton (205645060),Audio Download,"The most uplifting rom-com you’ll read this year – a fresh take on the friends-to-lovers trope, brimming with heart, joy and puppies! Sera loves ow...","","Fiction, Simon & Schuster Australia"
4,201630942,"=""9781797158143""",Honeymoon Crashers,Christina Lauren (410036779),Audio Download,"A perfectionist maid of honor and a carefree, surfer-bro best man team up to plan a wedding and end up finding a spark of their own in the first au...","","Fiction, Simon & Schuster Audio Originals"
5,214497877,"=""9781623422776""",Picture Worth a Thousand Words,Nicole Lane (508720729),eBook,"Kline Scott had found fame as a sitcom and romcom star, but he was finally getting his big break as a serious movie star in Hollywood. Just as his ...","","Fiction, Omnific Publishing"
6,3354,"=""9781668015384""",Hollywood Wives,Jackie Collins (272045),Trade Paperback,"Celebrate the fortieth anniversary of Jackie Collins’s Hollywood Wives with this gorgeous special edition, the first title in the iconic Hollywood ...",General Fiction,"Fiction, Romantic, Summer Reading, Women’s Fiction, Gallery Books"
"",3354,"=""9781501173431""",Hollywood Wives,Jackie Collins (272045),eBook,"The iconic “raunchy, brash, and suspenseful” (The New York Times) blockbuster novel that started it all—the ultimate insider’s novel—from #1 New Yo...",General Fiction,"Fiction, Romantic, Summer Reading, Women’s Fiction, Gallery Books"
"",3354,"=""9781797159324""",Hollywood Wives,Jackie Collins (272045),Audio Download,"FEATURING A NEW FOREWORD WRITTEN AND READ BY NEW YORK TIMES BESTSELLING AUTHOR COLLEEN HOOVER!The iconic “raunchy, brash, and suspenseful” (The New...",General Fiction,"Fiction, Romantic, Summer Reading, Women’s Fiction, Gallery Books"
7,62548885,"=""9781668019498""",Untraceable,Laura Griffin (40963239),Mass Market Paperback,"With a “fast pace, tight plotting, terrific mystery, sharp dialogue, [and] fabulous characters” (Allison Brennan, New York Times bestselling author...",Romance,"Fiction, Pocket Books"
"",62548885,"=""9781439163184""",Untraceable,Laura Griffin (40963239),eBook,"With a “fast pace, tight plotting, terrific mystery, sharp dialogue, [and] fabulous characters” (Allison Brennan, New York Times bestselling author...",Romance,"Fiction, Pocket Books"
8,202481411,"=""9781642633665""",Fortune,Helen Hardt (167685406),Trade Paperback,"Falling in love…and discovering the past…  As Ava Steel prepares to help her parents, Ryan and Ruby Steel, celebrate their twenty-fifth wedding ann...","","Fiction, Waterhouse Press LLC"
9,207568217,"=""9781668034538""",I Fell in Love with Hope,Lancali (207568073),Trade Paperback,The heart-wrenching TikTok sensation about a group of terminally ill patients who vow to live the rest of their lives to the fullest and find a lov...,"","Fiction, Atria/Emily Bestler Books"
"",207568217,"=""9781668034545""",I Fell in Love with Hope,Lancali (207568073),eBook,"Against the unforgiving landscape of a hospital, I fell in love with a mischievous, sun-eyed boy who became my only joy in that desolate place. Tha...","","Fiction, Atria/Emily Bestler Books"
"",207568217,"=""9781797164847""",I Fell in Love with Hope,Lancali (207568073),Audio Download,The heart-wrenching TikTok sensation about a group of terminally ill patients who vow to live the rest of their lives to the fullest and find a lov...,"","Fiction, Atria/Emily Bestler Books"
10,199681942,"=""9781667204666""",Little Piece of Paradise,T. A. Williams (192213616),Trade Paperback,"In this story of romance and sisterhood, Sophie learns that the inheritance of a lifetime sometimes comes with a catch.When Sophie’s uncle leaves h...","","Fiction, Canelo US"
11,216913215,"=""9781534322356""","Blood Stain, Volume 4",Linda Sejic (216777700),Trade Paperback,"Elliot Torres finally found a job she can keep and Vlad Stein finally found an assistant worth keeping. Turns out, things are looking up for both o...","","Fiction, Image Comics"
12,185946875,"=""9781982188719""",You Made a Fool of Death with Your Beauty,Akwaeke Emezi (185946245),Trade Paperback,"A Good Morning America Buzz Pick “A love story like no other, and this one…will have you gripped from page one.” —Vogue “An unabashed ode to living...","","Fiction, Washington Square Press"
"",185946875,"=""9781797142562""",You Made a Fool of Death with Your Beauty,Akwaeke Emezi (185946245),Audio Download,"A Good Morning America Buzz Pick “A love story like no other, and this one…will have you gripped from page one.” —Vogue “An unabashed ode to living...","","Fiction, Washington Square Press"
"",185946875,"=""9781982188702""",You Made a Fool of Death with Your Beauty,Akwaeke Emezi (185946245),Hardcover,"A Good Morning America Buzz Pick, a Best Romance of 2022 by The New York Times and The Washington Post, and a Most Anticipated Book of 2022 by Opra...","","Fiction, Washington Square Press"
"",185946875,"=""9781982188726""",You Made a Fool of Death with Your Beauty,Akwaeke Emezi (185946245),eBook,"A Good Morning America Buzz Pick, a Best Romance of 2022 by The New York Times and The Washington Post, and a Most Anticipated Book of 2022 by Opra...","","Fiction, Washington Square Press"
13,186057660,"=""9781982189105""",Chef's Choice,TJ Alexander (186057037),Trade Paperback,A 2024 Lambda Literary Award Finalist  “Urgent and intimate.” —The New York Times Book Review  A fake dating arrangement turns to real love in this...,"","Fiction, Atria/Emily Bestler Books"
"",186057660,"=""9781797160870""",Chef's Choice,TJ Alexander (186057037),Audio Download,A 2024 Lambda Literary Award Finalist  “Urgent and intimate.” —The New York Times Book Review  A fake dating arrangement turns to real love in this...,"","Fiction, Atria/Emily Bestler Books"
"",186057660,"=""9781982189112""",Chef's Choice,TJ Alexander (186057037),eBook,A 2024 Lambda Literary Award Finalist  “Urgent and intimate.” —The New York Times Book Review  A fake dating arrangement turns to real love in this...,"","Fiction, Atria/Emily Bestler Books"
14,208921773,"=""9781668036402""",Taylor Jenkins Reid Ebook Boxed Set,Taylor Jenkins Reid (408067962),eBook,"New York Times bestselling author Taylor Jenkins Reid’s acclaimed novels, One True Loves; Maybe in Another Life; Forever, Interrupted; and After I ...","","Fiction, Atria Books"
15,208960997,"=""9781668036570""",Jamie McGuire Beautiful Series Ebook Boxed Set,Jamie McGuire (408106960),eBook,"From New York Times bestselling author Jamie McGuire, a boxed set of the first three books in the “deliciously intense” (USA TODAY) Beautiful serie...","","Fiction, Atria Books"
16,187385937,"=""9781398511941""",Return to Half Moon Farm Part #1,Holly Hepburn (576635648),eBook,"**PART ONE in the brand new series from Holly Hepburn, perfect for fans of Cathy Bramley and Katie Fforde** When Daisy’s mother falls ill she is fo...","",Simon & Schuster UK
17,309,"=""9781668019887""",Paradise,Judith McNaught (16188716),Mass Market Paperback,New York Times bestselling author “Judith McNaught comes close to an Edith Wharton edge” (Chicago Tribune) in this sensual and sweeping romance of ...,Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Rich & Wealthy, Pocket Books"
"",309,"=""9781439138793""",Paradise,Judith McNaught (16188716),eBook,New York Times bestselling author “Judith McNaught comes close to an Edith Wharton edge” (Chicago Tribune) in this sensual and sweeping romance of ...,Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Rich & Wealthy, Pocket Books"
18,200541859,"=""9781761109935""",Avoiding Mr Right,Anita Heiss (405826935),eBook,"A hilarious and heart-felt story of love, self-discovery and finding true happiness, from award-winning Wiradyuri author, Anita Heiss.  Peta Tully ...","","Fiction, Simon & Schuster Australia"
"",200541859,"=""9781761109942""",Avoiding Mr Right,Anita Heiss (405826935),Audio Download,"A hilarious and heart-felt story of love, self-discovery and finding true happiness, from award-winning Wiradyuri author, Anita Heiss.  Peta Tully ...","","Fiction, Simon & Schuster Australia"
19,198924903,"=""9781642633559""",Jacob's Star,Victoria Blue (167686535),Trade Paperback,"A love like ours doesn’t just disappear. Even if she had… Jacob Cole is on a career high. With his renowned architectural skill, he landed the cont...","","Fiction, Waterhouse Press LLC"
20,199340454,"=""9781668021040""",It Ends with Us: Special Collector's Edition,Colleen Hoover (408567071),Hardcover,A special hardcover collector’s edition of It Ends with Us—soon to be a major motion picture—featuring an exclusive Q&amp;A between Colleen Hoover ...,"","Fiction, Atria Books"
