Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188967563,"=""9781761104978""",Here for the Right Reasons,Jodi McAlister (188967538),eBook,"A hilarious and heartwarming romantic comedy that examines how the unlikeliest of loves can bloom in – well, the most likely of places. Perfect for...","","Fiction, Simon & Schuster Australia"
"",188967563,"=""9781761104985""",Here for the Right Reasons,Jodi McAlister (188967538),Audio Download,"A hilarious and heartwarming romantic comedy that examines how the unlikeliest of loves can bloom in – well, the most likely of places. Perfect for...","","Fiction, Simon & Schuster Australia"
2,197810735,"=""9781623422752""",Bachelor in Atlantis,Leigh Wyndfield (190028702),eBook,"She's hell-bent on proving herself for the job of her dreams. He's The Bachelor, but all he really wants to do is return to space. Then they're tra...","","Fiction, Omnific Publishing"
3,191633748,"=""9781642633368""",Smolder,Helen Hardt (167685406),Trade Paperback,"She’s on the rebound, and he’s on the prowl.  Aurora “Rory” Pike gave up her dream of becoming an opera superstar long ago. Now she’s content to te...","","Fiction, Waterhouse Press LLC"
4,196077505,"=""9781668013380""",Finding Perfect,Colleen Hoover (408567071),Trade Paperback,From the #1 New York Times bestselling author of It Starts with Us and It Ends with Us—the heartwarming conclusion to the Hopeless series that illu...,"","Fiction, Atria Books"
"",196077505,"=""9781668013397""",Finding Perfect,Colleen Hoover (408567071),eBook,From the #1 New York Times bestselling author of It Starts with Us and It Ends with Us—the heartwarming conclusion to the Hopeless series that illu...,"","Fiction, Atria Books"
5,177700370,"=""9781982168629""","Good Morning, Love",Ashley M. Coleman (177698858),Trade Paperback,"For fans of My (Not So) Perfect Life and Jasmine Guillory’s While We Were Dating, a disarmingly fun debut novel follows Carlisa Henton as her life ...","","Fiction, Simon & Schuster"
"",177700370,"=""9781797143040""","Good Morning, Love",Ashley M. Coleman (177698858),Audio Download,"For fans of My (Not So) Perfect Life and Jasmine Guillory’s While We Were Dating, a disarmingly fun debut novel follows Carlisa Henton as her life ...","","Fiction, Simon & Schuster"
"",177700370,"=""9781982168643""","Good Morning, Love",Ashley M. Coleman (177698858),eBook,"For fans of My (Not So) Perfect Life and Jasmine Guillory’s While We Were Dating, a disarmingly fun debut novel follows Carlisa Henton as her life ...","","Fiction, Simon & Schuster"
6,191595892,"=""9781642633191""",Elijah's Want,Victoria Blue (167686535),Trade Paperback,"Fans of J. Kenner and Vi Keeland would love Elijah’s Want, book eight in the Shark’s Edge series, a romantic suspense series full of intrigue, bill...","","Fiction, Waterhouse Press LLC"
7,185058521,"=""9781398509078""",The Slow Lane Walkers Club,Rosa Temple (185058475),eBook,"A feel-good tale of unlikely friendship, community and learning to live life in the slow lane, perfect for fans of Clare Pooley and Hazel Prior   D...","","Fiction, Simon & Schuster UK"
"",185058521,"=""9781398516540""",The Slow Lane Walkers Club,Rosa Temple (185058475),Audio Download,"A feel-good tale of unlikely friendship, community and learning to live life in the slow lane, perfect for fans of Clare Pooley and Hazel Prior   D...","","Fiction, Simon & Schuster UK"
8,187055516,"=""9781398511880""",Escape to Darling Cove Part One,Holly Hepburn (576635648),eBook,"**PART ONE in the brand new series from Holly Hepburn, perfect for fans of Cathy Bramley and Katie Fforde**Eve has always lived on Ennisfarne, an i...","",Simon & Schuster UK
9,173685412,"=""9781471195877""",Summer Fair,Heidi Swain (576635598),eBook,'An absolutely gorgeous summer tale of love and secrets' RACHAEL LUCASJoin Sunday Times bestseller Heidi Swain in Nightingale Square for a sunshine...,"","Fiction, Simon & Schuster UK"
"",173685412,"=""9781398512894""",Summer Fair,Heidi Swain (576635598),Audio Download,'An absolutely gorgeous summer tale of love and secrets' RACHAEL LUCASJoin Sunday Times bestseller Heidi Swain in Nightingale Square for a sunshine...,"","Fiction, Simon & Schuster UK"
10,186057209,"=""9781982189082""",Chef's Kiss,TJ Alexander (186057037),Trade Paperback,“Like a dish of comfort food you’ll want to devour.” —The Washington Post “It’s hard to say which aspect of TJ Alexander’s novel is sweeter: the sl...,"","Fiction, Atria/Emily Bestler Books"
"",186057209,"=""9781797140575""",Chef's Kiss,TJ Alexander (186057037),Audio Download,“Like a dish of comfort food you’ll want to devour.” —The Washington Post “It’s hard to say which aspect of TJ Alexander’s novel is sweeter: the sl...,"","Fiction, Atria/Emily Bestler Books"
"",186057209,"=""9781982189099""",Chef's Kiss,TJ Alexander (186057037),eBook,“Like a dish of comfort food you’ll want to devour.” —The Washington Post “It’s hard to say which aspect of TJ Alexander’s novel is sweeter: the sl...,"","Fiction, Atria/Emily Bestler Books"
11,194594475,"=""9781642633450""",Trivial Pursuits,Elizabeth Hayley (167686571),Trade Paperback,"Asking questions is risky business.  Owen Parrish has a lot of growing up to do. As a new homeowner, he has responsibilities that no longer allow h...","","Fiction, Waterhouse Press LLC"
12,216852517,"=""9781632157683""",Blood Stain Volume 2,Linda Sejic (216777700),Trade Paperback,"Upon arriving to her new workplace, and meeting her new boss under some rather unflattering circumstances, Elly tries desperately to leave a good i...","","Fiction, Image Comics"
13,1508859,"=""9781982185619""",Vineyard,Barbara Delinsky (1124136),Trade Paperback,"From the New York Times bestselling author of the “delicious beach read” (Booklist) A Week at the Shore, a moving and timeless tale of two women, a...","","Fiction, Romantic, Women’s Fiction, Gallery Books"
"",1508859,"=""9780743211116""",Vineyard,Barbara Delinsky (1124136),eBook,"New York Times bestselling author Barbara Delinsky has written her most complex and emotionally rewarding novel yet: a story of two women, a genera...","","Fiction, Romantic, Women’s Fiction, Gallery Books"
"",1508859,"=""9780743567985""",Vineyard,Barbara Delinsky (1124136),Audio Download,"New York Times bestselling author Barbara Delinsky has written her most complex and emotionally rewarding novel yet: a story of two women, a genera...","","Fiction, Romantic, Women’s Fiction, Gallery Books"
"",1508859,"=""9781442353527""",Vineyard,Barbara Delinsky (1124136),Audio Download,"New York Times bestselling author Barbara Delinsky has written her most complex and emotionally rewarding novel yet: a story of two women, a genera...","","Fiction, Romantic, Women’s Fiction, Gallery Books"
14,184916537,"=""9781398508163""",Cornish Hideaway,Jennifer Bibby (184916499),eBook,"A beautiful village. An artist who’s lost her spark. And a community who help her find it again. ‘Charming and romantic, sweet and sunny. I loved i...","","Fiction, Simon & Schuster UK"
"",184916537,"=""9781398532793""",Cornish Hideaway,Jennifer Bibby (184916499),Audio Download,"A beautiful village. An artist who’s lost her spark. And a community who help her find it again. ‘Charming and romantic, sweet and sunny. I loved i...","","Fiction, Simon & Schuster UK"
15,185784722,"=""9781642632965""",Blaze,Helen Hardt (167685406),Trade Paperback,"They’re in love…and in danger. Donny Steel lives a charmed life. He’s a successful attorney, in love with the woman of his dreams, and a member of ...","","Fiction, Waterhouse Press LLC"
16,167897313,"=""9781982142971""",Love Proof,Madeleine Henry (152537725),Trade Paperback,"In this “captivating, heartfelt, and utterly unique tale” (Emily Giffin, author of The Lies That Bind), a brilliant physicist studying the nature o...","","Fiction, Atria Books"
"",167897313,"=""9781797118192""",Love Proof,Madeleine Henry (152537725),Audio Download,"In this “captivating, heartfelt, and utterly unique tale” (Emily Giffin, author of The Lies That Bind), a brilliant physicist studying the nature o...","","Fiction, Atria Books"
"",167897313,"=""9781982142988""",Love Proof,Madeleine Henry (152537725),eBook,"In this “captivating, heartfelt, and utterly unique tale” (Emily Giffin, author of The Lies That Bind), a brilliant physicist studying the nature o...","","Fiction, Atria Books"
17,190687494,"=""9781668002520""",Spanish Love Deception,Elena Armas (190687048),Trade Paperback,"A NEW YORK TIMES BESTSELLER A TikTok sensation, this rom-com about a young woman who agrees to fake date a colleague and bring him to her sister’s ...","","Fiction, Atria Books"
"",190687494,"=""9781668002537""",Spanish Love Deception,Elena Armas (190687048),eBook,"A NEW YORK TIMES BESTSELLER A TikTok sensation, this rom-com about a young woman who agrees to fake date a colleague and bring him to her sister’s ...","","Fiction, Atria Books"
"",190687494,"=""9781797141329""",Spanish Love Deception,Elena Armas (190687048),Audio Download,"A NEW YORK TIMES BESTSELLER A TikTok sensation, this rom-com about a young woman who agrees to fake date a colleague and bring him to her sister’s ...","","Fiction, Atria Books"
18,92279,"=""9781982178611""",Fancy Pants,Susan Elizabeth Phillips (354478),Mass Market Paperback,"The “refreshingly original, witty, and touching” (LaVyrle Spencer, author of Morning Glory) second book in the New York Times bestselling Wynette, ...",General Fiction,"Fiction, Pocket Books"
19,188643844,"=""9781642633269""",Misadventures with a Duke,Angel Payne (167685370),Trade Paperback,"Could his past be the key to her future?  Even optimists have bad days, but Raegan Tavish’s streak has lasted for weeks. The rising star of fashion...","","Fiction, Waterhouse Press LLC"
20,193455088,"=""9781623422738""",Bachelor in Space,Leigh Wyndfield (190028702),eBook,He’s a hunky producer with one goal—to win an Emmy. She’s a tough-minded TV wrangler whose only Achilles heel is a crush on her boss. Can love thri...,"","Fiction, Omnific Publishing"
