Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,157464651,"=""9781534450820""",Snoopy's Snow Day!,Charles  M. Schulz (19803343),Board Book,Join Snoopy and the Peanuts gang for a day of playing in the snow in this adorable shaped board book with foil on the cover!Snoopy loves winter! He...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",157464651,"=""9781534450837""",Snoopy's Snow Day!,Charles  M. Schulz (19803343),Fixed Layout eBook,Join Snoopy and the Peanuts gang for a day of playing in the snow in this adorable shaped board book with foil on the cover!Snoopy loves winter! He...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
2,150260303,"=""9781534440586""",PJ Masks Save Halloween!,"",Board Book,"Catboy, Owlette, and Gekko celebrate Halloween in this action-packed board book based on PJ Masks, the hit preschool series airing on Disney Junior...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
"",150260303,"=""9781534440593""",PJ Masks Save Halloween!,"",Fixed Layout eBook,"Catboy, Owlette, and Gekko celebrate Halloween in this action-packed board book based on PJ Masks, the hit preschool series airing on Disney Junior...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
3,145337928,"=""9781534433120""",Daniel Tiger's Treasury of Stories,"",Board Book,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Join Daniel Tiger and hi...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",145337928,"=""9781534433137""",Daniel Tiger's Treasury of Stories,"",Fixed Layout eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Join Daniel Tiger and hi...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
4,144627136,"=""9781534432314""",Spring into Action!,"",Board Book,"Catboy, Owlette, and Gekko must stop Luna Girl before she creates a floral fiasco in this adorable shaped board book based on PJ Masks, the hit pre...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
"",144627136,"=""9781534432321""",Spring into Action!,"",Fixed Layout eBook,"Catboy, Owlette, and Gekko must stop Luna Girl before she creates a floral fiasco in this adorable shaped board book based on PJ Masks, the hit pre...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
5,125320247,"=""9781534428850""",Gekko Saves Christmas,"",Board Book,"Gekko must learn how to ride Luna Girl’s Luna Board so he can save Christmas in this sweet board book based on PJ Masks, the hit preschool series a...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
"",125320247,"=""9781534401501""",Gekko Saves Christmas,"",Trade Paperback,"Gekko must learn how to ride Luna Girl’s Luna Board so he can save Christmas in this 8x8 storybook based on PJ Masks, the hit preschool series airi...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
