Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,205820282,"=""9781398527201""",Rescuing Ruby,Nicola Baker (203177613),eBook,"The second book in a warm and beautifully observed farm adventure series from Nicola Baker, star of Our Farm in the Dales. Perfect for readers 8+ a...","","Fiction, Simon & Schuster UK"
"",205820282,"=""9781398527195""",Rescuing Ruby,Nicola Baker (203177613),Audio Download,"The second book in a warm and beautifully observed farm adventure series from Nicola Baker, star of Our Farm in the Dales. Perfect for readers 8+ a...","","Fiction, Simon & Schuster UK"
2,200207895,"=""9781398524385""",Ministry of Mischief,Alex Foulkes (176659797),eBook,Step into a land where being bad is one BIG adventure. A hilarious journey filled with naughty magical creatures and unexpected friendships from Al...,"","Fiction, Simon & Schuster UK"
"",200207895,"=""9781398524392""",Ministry of Mischief,Alex Foulkes (176659797),Audio Download,Step into a land where being bad is one BIG adventure. A hilarious journey filled with naughty magical creatures and unexpected friendships from Al...,"","Fiction, Simon & Schuster UK"
3,198699486,"=""9781398523319""",Storm of Lies,Sophie McKenzie (65784525),eBook,"Secrets and Lies are everywhere you look! And the storm is coming! The new teen thriller from Sophie McKenzie, the bestselling author of Girl Missi...","","Fiction, Simon & Schuster UK"
"",198699486,"=""9781398523302""",Storm of Lies,Sophie McKenzie (65784525),Audio Download,"Secrets and Lies are everywhere you look! And the storm is coming! The new teen thriller from Sophie McKenzie, the bestselling author of Girl Missi...","","Fiction, Simon & Schuster UK"
4,194757827,"=""9781398519329""",Gold Medal Mysteries: Peril on the Pitch,Ellie Robinson (192720907),eBook,"Join the sporting detectives as they race around the world in the brilliant mystery adventure series from multi gold medal-winning Paralympian, Ell...","","Fiction, Simon & Schuster UK"
"",194757827,"=""9781398519336""",Gold Medal Mysteries: Peril on the Pitch,Ellie Robinson (192720907),Audio Download,"Join the sporting detectives as they race around the world in the brilliant mystery adventure series from multi gold medal-winning Paralympian, Ell...","","Fiction, Simon & Schuster UK"
5,214509040,"=""9781398531901""",Dream Hunters,Nazima Pathan (214482727),eBook,"Set in a fantasy, reimagined India where dreams can be captured and bottled, young Mimi Malou must go on a quest to save the king and rescue her pa...","",Simon & Schuster UK
"",214509040,"=""9781398531895""",Dream Hunters,Nazima Pathan (214482727),Audio Download,"Set in a fantasy, reimagined India where dreams can be captured and bottled, young Mimi Malou must go on a quest to save the king and rescue her pa...","",Simon & Schuster UK
6,183975627,"=""9781398506916""",Case of the Poisonous Pigs,Nick Sheridan (183922263),eBook,"Three unlikely detectives, one BIG mystery: the third book in the laugh-out-loud, illustrated mystery series from award-winning journalist and tele...","","Fiction, Simon & Schuster UK"
"",183975627,"=""9781398506923""",Case of the Poisonous Pigs,Nick Sheridan (183922263),Audio Download,"Three unlikely detectives, one BIG mystery: the third book in the laugh-out-loud, illustrated mystery series from award-winning journalist and tele...","","Fiction, Simon & Schuster UK"
7,208722552,"=""9781398530959""",Storm Seal,Sarah Ann Juckes (186637644),eBook,"Find your voice in the waves in a heartfelt and hopeful story of family, friendship, and learning to accept change from the critically-acclaimed pa...","",Simon & Schuster UK
"",208722552,"=""9781398530164""",Storm Seal,Sarah Ann Juckes (186637644),Audio Download,"Find your voice in the waves in a heartfelt and hopeful story of family, friendship, and learning to accept change from the critically-acclaimed pa...","",Simon & Schuster UK
8,208127101,"=""9781398530034""",Grimwood: Party Animals,Nadia Shireen (425833714),eBook,PRE-ORDER NOW! Return to the forest where anything can happen. An unmissable new book in Nadia Shireen’s bestselling and wildly funny illustrated c...,"","Fiction, Simon & Schuster UK"
"",208127101,"=""9781398530041""",Grimwood: Party Animals,Nadia Shireen (425833714),Audio Download,"PRE-ORDER NOW! The unmissable new book in Nadia Shireen’s bestselling and brilliantly anarchic illustrated comedy adventure series, Grimwood!Perfec...","","Fiction, Simon & Schuster UK"
9,192692258,"=""9781398517424""",Operation: Evil Genius,Danny Wallace (28148265),eBook,*PRE-ORDER NOW* What would you do if you woke up one day to find that your best friend has become your worst enemy?That's exactly what happens to 1...,"","Fiction, Simon & Schuster UK"
