Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218380347,"=""9781982193379""",Beyond the Ranges,"John Ringo (1875432), James Aidee (219133323)",Hardcover,"After Earth is destroyed, Jason Graham finds himself—along with tens of thousands of others—offered a second chance on a planet on the far side of ...","","Fiction, Baen"
2,205520287,"=""9781982192990""",Through the Storm,"John Ringo (1875432), Lydia Sherrer (187125385)",Hardcover,"""Augmented Reality"" game Transdimensional Hunter seems too real for comfort as the world of the game merges with reality. Now, teenage game prodigy...","","Fiction, Baen"
"",205520287,"=""9781982193843""",Through the Storm,"John Ringo (1875432), Lydia Sherrer (187125385)",Mass Market Paperback,"“Augmented Reality” game TransDimensional Hunter seems too real for comfort as the world of the game merges with reality. Now, teenage game prodigy...","","Fiction, Baen"
3,187121663,"=""9781982126001""",Into the Real,"John Ringo (1875432), Lydia Sherrer (187125385)",Hardcover,NEW YORK TIMES BEST-SELLING AUTHOR JOHN RINGO AND USA TODAY BEST-SELLING AUTHOR LYDIA SHERRER JOIN FORCES ON A NEW SF NOVEL OF ALIEN INVASION. Ende...,"","Fiction, Baen"
"",187121663,"=""9781982192570""",Into the Real,"John Ringo (1875432), Lydia Sherrer (187125385)",Mass Market Paperback,NEW YORK TIMES BEST-SELLING AUTHOR JOHN RINGO AND USA TODAY BEST-SELLING AUTHOR LYDIA SHERRER JOIN FORCES ON A NEW SF NOVEL OF ALIEN INVASION. ENDE...,"","Fiction, Baen"
4,20818342,"=""9780743471640""",There Will Be Dragons,John Ringo (1875432),Hardcover,"","","Fiction, Baen"
"",20818342,"=""9780743488594""",There Will Be Dragons,John Ringo (1875432),Mass Market Paperback,"In the future there is no want, no war, no disease nor ill-timed death. The world is a paradise-and then, in a moment, it ends. The council that co...","","Fiction, Baen"
"",20818342,"=""9781982124861""",There Will Be Dragons,John Ringo (1875432),Trade Paperback,WHEN FANTASY BECOMES REAL—AND DEADLY—ON A FAR-FUTURE EARTH! NATIONAL BESTSELLER. THE FIRST ENTRY IN JOHN RINGO'S COUNCIL WARS SERIESIn the future t...,"","Fiction, Baen"
5,156232837,"=""9781481484213""",River of Night,"John Ringo (1875432), Mike Massa (144832694)",Hardcover,A NEW NOVEL IN JOHN RINGO'S BESTSELLING BLACK TIDE RISING SERIES. Sequel to The Valley of Shadows.THROUGH THE RAGING PLAGUE   At Tom Smith’s previo...,"","Fiction, Baen"
"",156232837,"=""9781982124793""",River of Night,"John Ringo (1875432), Mike Massa (144832694)",Mass Market Paperback,"JOHN RINGO'S BESTSELLING BLACK TIDE RISING SERIES CONTINUES. Sequel to The Valley of Shadows.THROUGH THE RAGING PLAGUE At Tom Smith’s previous gig,...","","Fiction, Baen"
6,144485643,"=""9781481483551""",Valley of Shadows,"John Ringo (1875432), Mike Massa (144832694)",Hardcover,NATIONAL BESTSELLER! NEW NOVEL IN JOHN RINGO'S BLACK TIDE RISING SERIESFrom his corner office on the forty-fourth floor of the Bank of the Americas...,"","Fiction, Baen"
"",144485643,"=""9781982124199""",Valley of Shadows,"John Ringo (1875432), Mike Massa (144832694)",Mass Market Paperback,"NATIONAL BESTSELLER! PROTECT THE CLIENT. FIGHT THE HORDE. SURVIVE THE FALL. Tom Smith, global managing director for security, can see a lot from hi...","","Fiction, Baen"
7,441633813,"=""9781476736624""",Islands of Rage and Hope,John Ringo (1875432),Hardcover,BOOK 3 IN THE BLACK TIDE RISING SERIES FROM THE NEW YORK TIMES BEST-SELLING AUTHOR.  Sequel to To Sail a Darkling Sea and Under a Graveyard Sky. A ...,"","Fiction, Baen"
"",441633813,"=""9781476780436""",Islands of Rage and Hope,John Ringo (1875432),Mass Market Paperback,BOOK 3 IN THE BLACK TIDE RISING SERIES FROM THE NEW YORK TIMES BEST-SELLING AUTHOR. Sequel to To Sail a Darkling Sea and Under a Graveyard Sky. A h...,"","Fiction, Baen"
8,409218664,"=""9781451639193""",Under a Graveyard Sky,John Ringo (1875432),Hardcover,NEW SF/HORROR SERIES FROM NEW YORK TIMES BEST SELLING AUTHOR! A family of survivors who fight back against a zombie plague that has brought down ci...,"","Fiction, Baen"
"",409218664,"=""9781476736600""",Under a Graveyard Sky,John Ringo (1875432),Mass Market Paperback,NEW SF/HORROR SERIES FROM NEW YORK TIMES BEST SELLING AUTHOR! A family of survivors who fight back against a zombie plague that has brought down ci...,"","Fiction, Baen"
9,73123478,"=""9781439134009""",Citadel,John Ringo (1875432),Hardcover,"Second in the New Military Science Fiction Series by New York Times Best-Selling Author John Ringo. Once the Earth has been Freed, How Can the Form...","","Fiction, Baen"
"",73123478,"=""9781451637571""",Citadel,John Ringo (1875432),Mass Market Paperback,Book Two of the nationally best-selling Troy Rising saga and the follow-up to Live Free or Die from multiple New York Times and USA Today bestselle...,"","Fiction, Baen"
10,62219824,"=""9781439132739""",Eye of the Storm,John Ringo (1875432),Hardcover,1.      Eye of the Storm is the direct sequel to the New York Times best seller Hell’s Faire and is the latest in a New York Times best-selling ser...,"","Fiction, Baen"
"",62219824,"=""9781439133620""",Eye of the Storm,John Ringo (1875432),Mass Market Paperback,First Time in Paperback.A New York Times Best Seller—Latest in the Blockbuster Posleen War Series.  “Ringo’s lively action scenes and thorough know...,"","Fiction, Baen"
11,47626329,"=""9781416555872""",claws that catch,"John Ringo (1875432), Travis Taylor (262841)",Hardcover,1.  John Ringo has over two million books in print.2.  He has written six New York Times best sellers.3.  The first novel in his Posleen War series...,"","Fiction, Baen"
"",47626329,"=""9781439133132""",Claws That Catch,"John Ringo (1875432), Travis Taylor (262841)",Mass Market Paperback,"First Time in Paperback. The Sequel to Into the Looking Glass, Vorpal Blade and Manxome Foe.It's Not Over Til The Skinny Lady Sings . . .          ...","","Fiction, Baen"
12,44905532,"=""9781416542322""",Sister Time,"John Ringo (1875432), Julie Cochrane (22640057)",Hardcover,"Cally O'Neal is officially dead. In her over forty years of being an active secret agent she hasn't used her real name, much less spoken to her sis...","","Fiction, Baen"
"",44905532,"=""9781416555902""",Sister Time,"John Ringo (1875432), Julie Cochrane (22640057)",Mass Market Paperback,1.  John Ringo has over two million books in print.2.  He has written six New York Times best sellers.3.  Sister Time is the sequel to the New York...,"","Fiction, Baen"
13,44021959,"=""9781416521297""",Vorpal Blade,"John Ringo (1875432), Travis Taylor (262841)",Hardcover,"The sequel to Into the Looking Glass. William Weaver, PhD. and SEAL Chief Adams are back and Bill got himself a ship! The former SSBN Nebraska has ...","","Fiction, Baen"
"",44021959,"=""9781416555865""",Vorpal Blade,"John Ringo (1875432), Travis Taylor (262841)",Mass Market Paperback,1.  John Ringo has over two million books in print.2.  He has written six New York Times best sellers.3.  The first novel in his Posleem War series...,"","Fiction, Baen"
14,36949790,"=""9781416520757""",Von Neumann's War,"John Ringo (1875432), Travis Taylor (262841)",Hardcover,"New series. Mars is changing. Seemingly overnight the once ""Red"" planet is turning to gray. Something is happening, something unnatural. A team of,...","","Fiction, Baen"
"",36949790,"=""9781416555308""",Von Neumann's War,"John Ringo (1875432), Travis Taylor (262841)",Mass Market Paperback,"New series. Mars is changing. Seemingly overnight the once ""Red"" planet is turning to gray. Something is happening, something unnatural. A team of,...","","Fiction, Baen"
15,27977353,"=""9780743498807""",Into the Looking Glass,John Ringo (1875432),Hardcover,The experiment opened a gateway to the stars-and Hell's own spawn was on the other side. Science fiction adventure by the author of the New York Ti...,"","Fiction, Baen"
"",27977353,"=""9781416521051""",Into the Looking Glass,John Ringo (1875432),Mass Market Paperback,Baen now launches an exciting new science fiction adventure series by the New York Times best-selling author: When a 60-kiloton explosion destroyed...,"","Fiction, Baen"
16,35379584,"=""9781416520597""",East of the Sun and West of the Moon,John Ringo (1875432),Hardcover,"When the council that controlled the world spanning computer Mother fell out in civil war, it plunged the world in an instant from high-tech utopia...","","Fiction, Baen"
17,28024787,"=""9780743498845""",Against the Tide,John Ringo (1875432),Hardcover,"The Forces Determined to Rule the World-or Destroy it-had Won the Battle at Sea, but Edmund Talbot had a Surprise Waiting for Them on Dry Land. Sci...","","Fiction, Baen"
"",28024787,"=""9781416520573""",Against the Tide,John Ringo (1875432),Mass Market Paperback,"In the distant future, the world was a paradise-and then, in a moment, it was ended by the first war in centuries. People who had known godlike pow...","","Fiction, Baen"
18,22627628,"=""9780743488457""",Cally's War,"John Ringo (1875432), Julie Cochrane (22640057)",Hardcover,"Cally O'Neal was trained from childhood as a premier killer. Officially listed as dead, for the past forty years she has lived a life of aliases, r...","","Fiction, Baen"
"",22627628,"=""9781416520528""",Cally's War,"John Ringo (1875432), Julie Cochrane (22640057)",Mass Market Paperback,"Cally O'Neal was trained from childhood as a premier killer. Officially listed as dead, for the past forty years she has lived a life of aliases, r...","","Fiction, Baen"
19,22627518,"=""9780743488334""",Emerald Sea,John Ringo (1875432),Hardcover,"The fast-paced sequel to There Will be Dragons is a rollicking adventure above and below the high seas with dragons, orcas, beautiful mermaids-and ...","","Fiction, Baen"
"",22627518,"=""9781416509202""",Emerald Sea,John Ringo (1875432),Mass Market Paperback,The battle against those determined to rule the world-or destroy it-continues in the sequel to There Will be Dragons. Science fiction adventure by ...,"","Fiction, Baen"
20,22628379,"=""9780743488273""",Hero,"John Ringo (1875432), Michael Z. Williamson (20825681)",Hardcover,"The human was an expert sniper-and a psychopath. He had never failed in the past when he stalked human prey. But now he is on an enemy planet, and ...","","Fiction, Baen"
"",22628379,"=""9781416509141""",Hero,"John Ringo (1875432), Michael Z. Williamson (20825681)",Mass Market Paperback,"It's a matter of trust. For thousands of years the Darhel, a warrior species conditioned to be incapable of killing, manipulated and controlled the...","","Fiction, Baen"
