Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,189469863,"=""9781665917742""",Eye of Cyclops,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,From the authors of the Goddess Girls and Heroes in Training series comes the second book in the School for Magical Monsters series about Cyclops w...,"","Fiction, Aladdin"
"",189469863,"=""9781665917735""",Eye of Cyclops,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,From the authors of the Goddess Girls and Heroes in Training series comes the second book in the School for Magical Monsters series about Cyclops w...,"","Fiction, Aladdin"
"",189469863,"=""9781665917759""",Eye of Cyclops,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,From the authors of the Goddess Girls and Heroes in Training series comes the second book in the School for Magical Monsters series about Cyclops w...,"","Fiction, Aladdin"
2,189467218,"=""9781665917711""",Rise of Pegasus,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,From the authors of the Goddess Girls and Heroes in Training series comes the first book in the School for Magical Monsters series about Pegasus’s ...,"","Fiction, Aladdin"
"",189467218,"=""9781665917704""",Rise of Pegasus,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,From the authors of the Goddess Girls and Heroes in Training series comes the first book in the School for Magical Monsters series about Pegasus’s ...,"","Fiction, Aladdin"
"",189467218,"=""9781665917728""",Rise of Pegasus,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,From the authors of the Goddess Girls and Heroes in Training series comes the first book in the School for Magical Monsters series about Pegasus’s ...,"","Fiction, Aladdin"
3,184321950,"=""9781665904148""",Artemis & the Dog's Diamond,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,Artemis and Orion help each other on their quests in this twelfth Little Goddess Girls story—part of the Aladdin QUIX line!Artemis is on the final ...,"","Fiction, Aladdin"
"",184321950,"=""9781665904131""",Artemis & the Dog's Diamond,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,Artemis and Orion help each other on their quests in this twelfth Little Goddess Girls story—part of the Aladdin QUIX line!Artemis is on the final ...,"","Fiction, Aladdin"
"",184321950,"=""9781665904155""",Artemis & the Dog's Diamond,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,Artemis and Orion help each other on their quests in this twelfth Little Goddess Girls story—part of the Aladdin QUIX line!Artemis is on the final ...,"","Fiction, Aladdin"
4,184321222,"=""9781665904117""",Aphrodite & the Dragon's Emerald,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,Aphrodite and Persephone look for a missing emerald in this eleventh Little Goddess Girls story—part of the Aladdin QUIX line!Aphrodite and Perseph...,"","Fiction, Aladdin"
"",184321222,"=""9781665904100""",Aphrodite & the Dragon's Emerald,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,Aphrodite and Persephone look for a missing emerald in this eleventh Little Goddess Girls story—part of the Aladdin QUIX line!Aphrodite and Perseph...,"","Fiction, Aladdin"
"",184321222,"=""9781665904124""",Aphrodite & the Dragon's Emerald,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,Aphrodite and Persephone look for a missing emerald in this eleventh Little Goddess Girls story—part of the Aladdin QUIX line!Aphrodite and Perseph...,"","Fiction, Aladdin"
5,184318674,"=""9781665904087""",Persephone & the Unicorn's Ruby,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,Join little Persephone on a sweet adventure in this tenth Little Goddess Girls story—part of the Aladdin QUIX line!Persephone and Aphrodite are con...,"","Fiction, Aladdin"
"",184318674,"=""9781665904070""",Persephone & the Unicorn's Ruby,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,Join little Persephone on a sweet adventure in this tenth Little Goddess Girls story—part of the Aladdin QUIX line!Persephone and Aphrodite are con...,"","Fiction, Aladdin"
"",184318674,"=""9781665904094""",Persephone & the Unicorn's Ruby,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,Join little Persephone on a sweet adventure in this tenth Little Goddess Girls story—part of the Aladdin QUIX line!Persephone and Aphrodite are con...,"","Fiction, Aladdin"
6,184316433,"=""9781665904056""",Athena & the Mermaid's Pearl,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,Join little Athena on a sweet adventure in this ninth Little Goddess Girls story—part of the Aladdin QUIX line!Athena wants to help a mermaid find ...,"","Fiction, Aladdin"
"",184316433,"=""9781665904049""",Athena & the Mermaid's Pearl,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,Join little Athena on a sweet adventure in this ninth Little Goddess Girls story—part of the Aladdin QUIX line!Athena wants to help a mermaid find ...,"","Fiction, Aladdin"
"",184316433,"=""9781665904063""",Athena & the Mermaid's Pearl,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,Join little Athena on a sweet adventure in this ninth Little Goddess Girls story—part of the Aladdin QUIX line!Athena wants to help a mermaid find ...,"","Fiction, Aladdin"
7,172079501,"=""9781534479692""",Artemis & the Wishing Kitten,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,Join little Artemis on a sweet adventure in this eighth Little Goddess Girls story—part of the Aladdin QUIX line!The Goddess Girls are on their way...,"","Fiction, Aladdin"
"",172079501,"=""9781534479685""",Artemis & the Wishing Kitten,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,Join little Artemis on a sweet adventure in this eighth Little Goddess Girls story—part of the Aladdin QUIX line!The Goddess Girls are on their way...,"","Fiction, Aladdin"
"",172079501,"=""9781534479708""",Artemis & the Wishing Kitten,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,Join little Artemis on a sweet adventure in this eighth Little Goddess Girls story—part of the Aladdin QUIX line!The Goddess Girls are on their way...,"","Fiction, Aladdin"
8,172075567,"=""9781534479661""",Aphrodite & the Magical Box,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,Join little Aphrodite on a sweet adventure in this seventh Little Goddess Girls story—part of the Aladdin QUIX line!After reuniting with her fellow...,"","Fiction, Aladdin"
"",172075567,"=""9781534479654""",Aphrodite & the Magical Box,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,Join little Aphrodite on a sweet adventure in this seventh Little Goddess Girls story—part of the Aladdin QUIX line!After reuniting with her fellow...,"","Fiction, Aladdin"
"",172075567,"=""9781534479678""",Aphrodite & the Magical Box,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,Join little Aphrodite on a sweet adventure in this seventh Little Goddess Girls story—part of the Aladdin QUIX line!After reuniting with her fellow...,"","Fiction, Aladdin"
9,172072290,"=""9781534479630""",Persephone & the Evil King,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,"Join little Persephone for a sweet adventure in this sixth Little Goddess Girls story—part of the Aladdin QUIX line!Persephone, Artemis, and Aphrod...","","Fiction, Aladdin"
"",172072290,"=""9781534479623""",Persephone & the Evil King,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"Join little Persephone for a sweet adventure in this sixth Little Goddess Girls story—part of the Aladdin QUIX line!Persephone, Artemis, and Aphrod...","","Fiction, Aladdin"
"",172072290,"=""9781534479647""",Persephone & the Evil King,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,"Join little Persephone for a sweet adventure in this sixth Little Goddess Girls story—part of the Aladdin QUIX line!Persephone, Artemis, and Aphrod...","","Fiction, Aladdin"
10,172068669,"=""9781534479593""",Athena & the Island Enchantress,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,Join little Athena for a sweet adventure in this fifth Little Goddess Girls story—part of the Aladdin QUIX line!After sparkly adventures on Mount O...,"","Fiction, Aladdin"
"",172068669,"=""9781534479586""",Athena & the Island Enchantress,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,Join little Athena for a sweet adventure in this fifth Little Goddess Girls story—part of the Aladdin QUIX line!After sparkly adventures on Mount O...,"","Fiction, Aladdin"
"",172068669,"=""9781534479609""",Athena & the Island Enchantress,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,Join little Athena for a sweet adventure in this fifth Little Goddess Girls story—part of the Aladdin QUIX line!After sparkly adventures on Mount O...,"","Fiction, Aladdin"
11,143997922,"=""9781534431157""",Artemis & the Awesome Animals,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,"Join little Artemis for a sweet, Wizard of Oz­–inspired adventure in this fourth Little Goddess Girls story—part of the Aladdin QUIX line!All Artem...","","Fiction, Aladdin"
"",143997922,"=""9781534431140""",Artemis & the Awesome Animals,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"Join little Artemis for a sweet, Wizard of Oz­–inspired adventure in this fourth Little Goddess Girls story—part of the Aladdin QUIX line!All Artem...","","Fiction, Aladdin"
"",143997922,"=""9781534431164""",Artemis & the Awesome Animals,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,"Join little Artemis for a sweet, Wizard of Oz­–inspired adventure in this fourth Little Goddess Girls story—part of the Aladdin QUIX line!All Artem...","","Fiction, Aladdin"
12,143995089,"=""9781534431126""",Aphrodite & the Gold Apple,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,Join little Aphrodite for a sweet adventure in this third Little Goddess Girls story—part of the Aladdin QUIX line!Aphrodite is excited to be on an...,"","Fiction, Aladdin"
