Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,5684,"=""9781476749730""",Division of Labor in Society,Emile Durkheim (1486148),Trade Paperback,"Revised for the first time in over thirty years, this edition of Emile Durkheim’s masterful work on the nature and scope of sociology is updated wi...","","Academic, Non fiction, Free Press"
"",5684,"=""9781439118245""",Division of Labor in Society,Emile Durkheim (1486148),eBook,"Revised for the first time in over thirty years, this edition of Emile Durkheim’s masterful work on the nature and scope of sociology is updated wi...","","Academic, Non fiction, Free Press"
2,153241,"=""9781476749723""",Rules of Sociological Method,Emile Durkheim (1486148),Trade Paperback,"Revised for the first time in over thirty years, this edition of Emile Durkheim’s masterful work on the nature and scope of sociology is updated wi...","","Academic, Non fiction, Free Press"
"",153241,"=""9781439118375""",Rules of Sociological Method,Emile Durkheim (1486148),eBook,"Revised for the first time in over thirty years, this edition of Emile Durkheim’s masterful work on the nature and scope of sociology is updated wi...","","Academic, Non fiction, Free Press"
3,1486141,"=""9780684863900""",Contributions to L'Année Sociologique,Emile Durkheim (1486148),Trade Paperback,"For fifteen years, Emile Durkheim worked on the journal L'Annee Sociologique—selecting, editing, writing, and shaping the goals and methods of the ...","History, Reference works (Children's/YA)","Non fiction, Free Press"
"",1486141,"=""9781439119891""",Contributions to L'Année Sociologique,Emile Durkheim (1486148),eBook,"These reviews, notices, and introductory sections by a major figure in intellectual history represent more than a decade of effort to define and cl...","History, Reference works (Children's/YA)","Non fiction, Free Press"
4,1072192,"=""9780684836324""",Suicide,"John A. Spaulding (1074047), George Simpson (1074048), Emile Durkheim (1486148)",Trade Paperback,A classic book about the phenomenon of suicide and its social causes written by one of the world’s most influential sociologists.Emile Durkheim’s S...,"","Non fiction, Free Press"
"",1072192,"=""9781439118269""",Suicide,"John A. Spaulding (1074047), George Simpson (1074048), Emile Durkheim (1486148)",eBook,A classic book about the phenomenon of suicide and its social causes written by one of the world’s most influential sociologists.Emile Durkheim’s S...,"","Non fiction, Free Press"
5,7265,"=""9780029079379""",Elementary Forms Of The Religious Life,Emile Durkheim (1486148),Trade Paperback,"""Karen Fields has given us a splendid new translation of the greatest work of sociology ever written, one we will not be embarrassed to assign to o...","Religion & beliefs, Religion/Philosophy","Non fiction, Free Press"
6,153252,"=""9780029083208""",MORAL EDUCATION,Emile Durkheim (1486148),Trade Paperback,"Through a collection of lectures, Everett K. Wilson translates and comments on Emile Durkheim’s theories and application of the sociology of educat...","Philosophy, Politics/Curr Affairs/Society","Non fiction, Free Press"
