Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,80097620,"=""9781534469266""",P.S. I Still Love You,Jenny Han (33419149),Trade Paperback,"Now a Netflix original movie starring Lana Condor and Noah Centineo and the inspiration behind the Netflix spin-off series XO, Kitty, now streaming...","","Romantic, Social Situations, Teen, Non fiction, Asian Korean, Clean Romance, Contemporary Fiction, Girl's Interest, Love Triangle, Mother & Daughter, Multicultural, Sisters, Simon & Schuster Books for Young Readers"
"",80097620,"=""9781442426733""",P.S. I Still Love You,Jenny Han (33419149),Hardcover,"Now a Netflix original movie starring Lana Condor and Noah Centineo and the inspiration behind the Netflix spin-off series XO, Kitty, now streaming...","","Romantic, Social Situations, Teen, Non fiction, Asian Korean, Clean Romance, Contemporary Fiction, Girl's Interest, Love Triangle, Mother & Daughter, Multicultural, Sisters, Simon & Schuster Books for Young Readers"
"",80097620,"=""9781442426740""",P.S. I Still Love You,Jenny Han (33419149),Trade Paperback,"Now a Netflix original movie starring Lana Condor and Noah Centineo and the inspiration behind the Netflix spin-off series XO, Kitty, now streaming...","","Romantic, Social Situations, Teen, Non fiction, Asian Korean, Clean Romance, Contemporary Fiction, Girl's Interest, Love Triangle, Mother & Daughter, Multicultural, Sisters, Simon & Schuster Books for Young Readers"
"",80097620,"=""9781442426757""",P.S. I Still Love You,Jenny Han (33419149),eBook,"Now a Netflix original movie starring Lana Condor and Noah Centineo and the inspiration behind the Netflix spin-off series XO, Kitty, now streaming...","","Romantic, Social Situations, Teen, Non fiction, Asian Korean, Clean Romance, Contemporary Fiction, Girl's Interest, Love Triangle, Mother & Daughter, Multicultural, Sisters, Simon & Schuster Books for Young Readers"
2,44695299,"=""9781534440302""",Moonshot,Brian Floca (17574670),Hardcover,“An extraordinary delight for a reader of any age.” —The New York Times Book Review Brian Floca explores Apollo 11’s famed moon landing with this n...,Character Picture Books,"Non fiction, Preschool, Toddler, Picture Book, Atheneum/Richard Jackson Books"
"",44695299,"=""9781534440517""",Moonshot,Brian Floca (17574670),Fixed Layout eBook,“An extraordinary delight for a reader of any age.” —The New York Times Book Review Brian Floca explores Apollo 11’s famed moon landing with this n...,Character Picture Books,"Non fiction, Preschool, Toddler, Picture Book, Atheneum/Richard Jackson Books"
3,445361103,"=""9781481418782""",We All Looked Up,Tommy Wallach (445361221),Trade Paperback,"Four high school seniors put their hopes, hearts, and humanity on the line as an asteroid hurtles toward Earth in Tommy Wallach’s New York Times be...","","Action & Adventure, African-American, Literary, Pop Culture, Romantic, Social Situations, Summer Reading, Suspense, Teen, Non fiction, 1st Experiences, Boy's Interest, Bullies, Contemporary Fiction, Girl's Interest, Love Triangle, Multicultural, Multiple Timelines, Tough Stuff, Simon & Schuster Books for Young Readers"
"",445361103,"=""9781442386761""",We All Looked Up,Tommy Wallach (445361221),Audio Download,"Four high school seniors put their hopes, hearts, and humanity on the line as an asteroid hurtles toward Earth in Tommy Wallach’s New York Times be...","","Action & Adventure, African-American, Literary, Pop Culture, Romantic, Social Situations, Summer Reading, Suspense, Teen, Non fiction, 1st Experiences, Boy's Interest, Bullies, Contemporary Fiction, Girl's Interest, Love Triangle, Multicultural, Multiple Timelines, Tough Stuff, Simon & Schuster Books for Young Readers"
"",445361103,"=""9781481418775""",We All Looked Up,Tommy Wallach (445361221),Hardcover,"Four high school seniors put their hopes, hearts, and humanity on the line as an asteroid hurtles toward Earth in this contemporary novel.They alwa...","","Action & Adventure, African-American, Literary, Pop Culture, Romantic, Social Situations, Summer Reading, Suspense, Teen, Non fiction, 1st Experiences, Boy's Interest, Bullies, Contemporary Fiction, Girl's Interest, Love Triangle, Multicultural, Multiple Timelines, Tough Stuff, Simon & Schuster Books for Young Readers"
"",445361103,"=""9781481418799""",We All Looked Up,Tommy Wallach (445361221),eBook,"Four high school seniors put their hopes, hearts, and humanity on the line as an asteroid hurtles toward Earth in Tommy Wallach’s New York Times be...","","Action & Adventure, African-American, Literary, Pop Culture, Romantic, Social Situations, Summer Reading, Suspense, Teen, Non fiction, 1st Experiences, Boy's Interest, Bullies, Contemporary Fiction, Girl's Interest, Love Triangle, Multicultural, Multiple Timelines, Tough Stuff, Simon & Schuster Books for Young Readers"
4,75594842,"=""9781481444422""",City of Heavenly Fire,Cassandra Clare (35026200),Trade Paperback,"Shadowhunters and demons square off for the final showdown in the spellbinding, seductive conclusion to the #1 New York Times bestselling Mortal In...","","Action & Adventure, GLBT, Paranormal, Romantic, Summer Reading, Teen, Gift Books, Vampires, Urban Fantasy, Non fiction, Angels, Asian General, British, Clean Romance, Demons, Fairies, Girl's Interest, Heroes, Jewish, Love Triangle, Magic Users, Multicultural, Shapeshifters, Margaret K. McElderry Books"
"",75594842,"=""9781442349773""",City of Heavenly Fire,Cassandra Clare (35026200),Compact Disk,"Shadowhunters and demons square off for the final showdown in the spellbinding, seductive conclusion to the #1 New York Times bestselling Mortal In...","","Action & Adventure, GLBT, Paranormal, Romantic, Summer Reading, Teen, Gift Books, Vampires, Urban Fantasy, Non fiction, Angels, Asian General, British, Clean Romance, Demons, Fairies, Girl's Interest, Heroes, Jewish, Love Triangle, Magic Users, Multicultural, Shapeshifters, Margaret K. McElderry Books"
"",75594842,"=""9781442349780""",City of Heavenly Fire,Cassandra Clare (35026200),Audio Download,"Shadowhunters and demons square off for the final showdown in the spellbinding, seductive conclusion to the #1 New York Times bestselling Mortal In...","","Action & Adventure, GLBT, Paranormal, Romantic, Summer Reading, Teen, Gift Books, Vampires, Urban Fantasy, Non fiction, Angels, Asian General, British, Clean Romance, Demons, Fairies, Girl's Interest, Heroes, Jewish, Love Triangle, Magic Users, Multicultural, Shapeshifters, Margaret K. McElderry Books"
"",75594842,"=""9781442372870""",City of Heavenly Fire,Cassandra Clare (35026200),Compact Disk,"Shadowhunters and demons square off for the final showdown in the spellbinding, seductive conclusion to the #1 New York Times bestselling Mortal In...","","Action & Adventure, GLBT, Paranormal, Romantic, Summer Reading, Teen, Gift Books, Vampires, Urban Fantasy, Non fiction, Angels, Asian General, British, Clean Romance, Demons, Fairies, Girl's Interest, Heroes, Jewish, Love Triangle, Magic Users, Multicultural, Shapeshifters, Margaret K. McElderry Books"
"",75594842,"=""9781442416895""",City of Heavenly Fire,Cassandra Clare (35026200),Hardcover,"Shadowhunters and demons square off for the final showdown in the spellbinding, seductive conclusion to the #1 New York Times bestselling Mortal In...","","Action & Adventure, GLBT, Paranormal, Romantic, Summer Reading, Teen, Gift Books, Vampires, Urban Fantasy, Non fiction, Angels, Asian General, British, Clean Romance, Demons, Fairies, Girl's Interest, Heroes, Jewish, Love Triangle, Magic Users, Multicultural, Shapeshifters, Margaret K. McElderry Books"
"",75594842,"=""9781442416918""",City of Heavenly Fire,Cassandra Clare (35026200),eBook,"Shadowhunters and demons square off for the final showdown in the spellbinding, seductive conclusion to the #1 New York Times bestselling Mortal In...","","Action & Adventure, GLBT, Paranormal, Romantic, Summer Reading, Teen, Gift Books, Vampires, Urban Fantasy, Non fiction, Angels, Asian General, British, Clean Romance, Demons, Fairies, Girl's Interest, Heroes, Jewish, Love Triangle, Magic Users, Multicultural, Shapeshifters, Margaret K. McElderry Books"
5,35027146,"=""9781481455985""",City of Glass,Cassandra Clare (35026200),Trade Paperback,"Love is a mortal sin, and the secrets of the past are deadly. Plunge into the third installment novel in the internationally bestselling Mortal Ins...","","Action & Adventure, Fiction, GLBT, Paranormal, Romantic, Summer Reading, Teen, Gift Books, Vampires, Urban Fantasy, Angels, Asian General, British, Clean Romance, Demons, Fairies, Girl's Interest, Heroes, Jewish, Love Triangle, Magic Users, Multicultural, Shapeshifters, Margaret K. McElderry Books"
"",35027146,"=""9780743579643""",City of Glass,Cassandra Clare (35026200),Audio Download,"Love is a mortal sin, and the secrets of the past are deadly. Plunge into the third installment novel in the internationally bestselling Mortal Ins...","","Action & Adventure, Fiction, GLBT, Paranormal, Romantic, Summer Reading, Teen, Gift Books, Vampires, Urban Fantasy, Angels, Asian General, British, Clean Romance, Demons, Fairies, Girl's Interest, Heroes, Jewish, Love Triangle, Magic Users, Multicultural, Shapeshifters, Margaret K. McElderry Books"
"",35027146,"=""9781416914303""",City of Glass,Cassandra Clare (35026200),Hardcover,"Love is a mortal sin, and the secrets of the past are deadly. Plunge into the third installment in the internationally bestselling Mortal Instrumen...","","Action & Adventure, Fiction, GLBT, Paranormal, Romantic, Summer Reading, Teen, Gift Books, Vampires, Urban Fantasy, Angels, Asian General, British, Clean Romance, Demons, Fairies, Girl's Interest, Heroes, Jewish, Love Triangle, Magic Users, Multicultural, Shapeshifters, Margaret K. McElderry Books"
"",35027146,"=""9781439158425""",City of Glass,Cassandra Clare (35026200),eBook,"Love is a mortal sin, and the secrets of the past are deadly. Plunge into the third installment in the internationally bestselling Mortal Instrumen...","","Action & Adventure, Fiction, GLBT, Paranormal, Romantic, Summer Reading, Teen, Gift Books, Vampires, Urban Fantasy, Angels, Asian General, British, Clean Romance, Demons, Fairies, Girl's Interest, Heroes, Jewish, Love Triangle, Magic Users, Multicultural, Shapeshifters, Margaret K. McElderry Books"
6,75593231,"=""9781481456005""",City of Lost Souls,Cassandra Clare (35026200),Trade Paperback,"What price is too high to pay, even for love? Plunge into fifth installment in the internationally bestselling Mortal Instruments series and “prepa...","","Action & Adventure, GLBT, Paranormal, Romantic, Summer Reading, Teen, Gift Books, Vampires, Urban Fantasy, Non fiction, Angels, Asian General, British, Clean Romance, Demons, Fairies, Girl's Interest, Heroes, Jewish, Love Triangle, Magic Users, Multicultural, Shapeshifters, Margaret K. McElderry Books"
"",75593231,"=""9781442349759""",City of Lost Souls,Cassandra Clare (35026200),Audio Download,"What price is too high to pay, even for love? Plunge into fifth installment in the internationally bestselling Mortal Instruments series and “prepa...","","Action & Adventure, GLBT, Paranormal, Romantic, Summer Reading, Teen, Gift Books, Vampires, Urban Fantasy, Non fiction, Angels, Asian General, British, Clean Romance, Demons, Fairies, Girl's Interest, Heroes, Jewish, Love Triangle, Magic Users, Multicultural, Shapeshifters, Margaret K. McElderry Books"
"",75593231,"=""9781442416864""",City of Lost Souls,Cassandra Clare (35026200),Hardcover,"What price is too high to pay, even for love? Plunge into fifth installment the internationally bestselling Mortal Instruments series and “prepare ...","","Action & Adventure, GLBT, Paranormal, Romantic, Summer Reading, Teen, Gift Books, Vampires, Urban Fantasy, Non fiction, Angels, Asian General, British, Clean Romance, Demons, Fairies, Girl's Interest, Heroes, Jewish, Love Triangle, Magic Users, Multicultural, Shapeshifters, Margaret K. McElderry Books"
