Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,224546122,"=""9781644231388""",Njideka Akunyili Crosby,"Njideka Akunyili Crosby (224546161), Jareh Das (224547038), Helen Molesworth (176319890), Jason Rosenfeld (224547042), Drew Thompson (224547134)",Hardcover,The first monograph on the internationally celebrated Nigerian American painter who blends her personal history and African diasporic identity in l...,"","Non fiction, David Zwirner Books"
2,225169746,"=""9781644231456""",Robert Ryman,"Robert Ryman (225169786), Dieter Schwarz (211101492)",Hardcover,"An extensive look at Ryman’s formative work from the early 1960s, as well as his last suite of paintings","","Non fiction, David Zwirner Books"
3,224545150,"=""9781644231340""",Elizabeth Peyton: Angel,"Elizabeth Peyton (224545189), Lucas Zwirner (176358763)",Hardcover,Peyton’s new work unveils a holy world of cultural luminariesElizabeth Peyton’s art is one of glances and gestures that become indistinguishable fr...,"","Non fiction, David Zwirner Books"
4,218290550,"=""9781644231265""",Bob Thompson: So let us all be citizens,Bob Thompson (218290588),Hardcover,"A colorful, fantastical, and musical body of work by the painter Bob Thompson“Thompson, who finally seems to be on fame’s doorstep, invents in much...","","Non fiction, David Zwirner Books"
5,224544550,"=""9781644231364""",Gerhard Richter: FORICANO,Gerhard Richter (164669733),Hardcover,Gerhard Richter’s newest facsimile-like artist’s book is focused on a single work comprising twenty-six drawings in graphite and pencil“[Richter’s ...,"","Non fiction, David Zwirner Books"
6,218745935,"=""9781644231296""",Luc Tuymans: Nice,"Luc Tuymans (167708338), Joshua Cohen (218826042), Jonathan Crary (218825942), de Chassey (220211956), Lynne Tillman (178619123), Wei (220212094)",Hardcover,"Stunning translations of images from the internet and the artist’s iPhone to canvas, Luc Tuymans’s quiet paintings belie an underlying moral comple...","","Non fiction, David Zwirner Books"
7,222548667,"=""9781644231180""",Joan Mitchell: Paintings,"Joan Mitchell (167530507), Julie Otsuka (222639223), Shinique Smith (222639227), Yves Michaud (222639249), Lily Stockman (222639256)",Hardcover,Discover Joan Mitchell’s powerful and dynamic work—spotlighted in this book as never before“An entry for one of the best shows of 2022. . . . Mitch...,"","Non fiction, David Zwirner Books"
8,211102328,"=""9781644231128""",Katherine Bernhardt: Why is a mushroom growing in my shower?,"Katherine Bernhardt (211102366), Suzanne Hudson (167530510)",Hardcover,"Dazzling and playful, Katherine Bernhardt’s paintings highlight her fascination with American pop vernacular, from Pokemon and the Pink Panther to ...","","Non fiction, David Zwirner Books"
9,211100788,"=""9781644231135""",Gerhard Richter: New York 2023,"Gerhard Richter (164669733), Dieter Schwarz (211101492)",Hardcover,"This highly anticipated catalogue, accompanying Gerhard Richter’s first exhibition with David Zwirner, presents Richter’s last paintings along with...","","Non fiction, David Zwirner Books"
10,200805514,"=""9781644231029""",Nate Lowman,"Nate Lowman (200805551), Lynne Tillman (178619123), Jim Lewis (209963246)",Hardcover,"A stunning, focused document of Nate Lowman’s work from the past four years“Brewing the good, the bad, and the ugly of consumerist modern life in h...","","Non fiction, David Zwirner Books"
11,195083543,"=""9781644230763""",Noah Davis: In Detail,"Noah Davis (173708889), Helen Molesworth (176319890), Franklin Sirmans (195548395)",Hardcover,"Designed as a companion to the hugely successful monograph Noah Davis, this volume offers further insight into the impact and legacy of the revolut...","","Non fiction, David Zwirner Books"
12,206791711,"=""9781644231050""",Richard Serra: 2022,Richard Serra (164668504),Hardcover,"A studious view of Richard Serra’s recently premiered forged-steel sculpture and new drawings using his trademark paintstick technique“Enigmatic, a...","","Non fiction, David Zwirner Books"
13,207774129,"=""9781644231111""",Gerhard Richter: 100 Abstract Pictures,Gerhard Richter (164669733),Hardcover,"A new artist’s book, created by Gerhard Richter, that explores abstraction and chance in art and writing“The 100 Abstract Pictures shown here origi...","","Non fiction, David Zwirner Books"
14,200802932,"=""9781644230893""",Juan Muñoz: Seven Rooms,"Juan Muñoz (200802971), Siri Hustvedt (206579064), Guillaume Kientz (206579067), Maurizio Cattelan (206579072)",Hardcover,A comprehensive look into the fascinating life and enduring legacy of Juan Muñoz and his enigmatic installations“Walking between these figures feel...,"","Non fiction, David Zwirner Books"
15,194562490,"=""9781644230756""",Rose Wylie: Which One,"Rose Wylie (167531299), Barry Schwabsky (195232397), Judith Bernstein (195232405), David Salle (197373606)",Hardcover,"This comprehensive catalog of the work of the beloved artist Rose Wylie over the last five years, highlighting her expansive oeuvre of painting and...","","Non fiction, David Zwirner Books"
16,191779276,"=""9781644230718""",Portia Zvavahera,"Portia Zvavahera (191779313), Meredith A. Brown (200394138)",Hardcover,Expressive and rich paintings by the Zimbabwean artist Portia Zvavahera—made during a time of intense solitude and collective struggle across the g...,"","Non fiction, David Zwirner Books"
17,194826192,"=""9781644230787""",Ruth Asawa: All Is Possible,"Ruth Asawa (164671093), Makeda Best (195233241), Taylor Davis (195233243), Ruth Erickson (195233247), Briony Fer (176730618), Jennifer L. Roberts (195233809), John Yau (176624742)",Hardcover,"Revealing rarely seen work alongside her iconic looped-wire sculptures, this catalogue celebrates Ruth Asawa’s unique vision and intimate subject m...","","Non fiction, David Zwirner Books"
18,191779555,"=""9781644230350""","Point Break: Raymond Pettibon, Surfers and Waves","Raymond Pettibon (164668286), Jamie Brisick (191985188), Brian Lukacher (193261827)",Hardcover,“All this must be either surfed or painted”: This is the underlying sentiment behind Raymond Pettibon’s iconic works of surfers and waves in this q...,"","Non fiction, David Zwirner Books"
19,183934238,"=""9781644230572""",Donald Judd: Artworks 1970–1994,Donald Judd (184020135),Hardcover,A sweeping selection of Donald Judd’s iconic and ambitious works alongside a diverse collection of newly commissioned writings.One of the most sign...,"","Non fiction, David Zwirner Books"
20,189051558,"=""9781644230633""",Sherrie Levine: Hong Kong Dominoes,"Sherrie Levine (164671130), Larry List (189687404)",Hardcover,"Exploring the development of groundbreaking artist Sherrie Levine’s work, this catalogue looks at four series central to her practice.The latest in...","","Non fiction, David Zwirner Books"
