Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,210616595,"=""9781797178639""",Rainmaker,"Hughes Norton (210616231), George Peper (16324669)",Audio Download,"A rollicking tell-all from golf super-agent, Hughes Norton, detailing everything from his life-changing work with Tiger Woods and Greg Norman to hi...","","Non-Fiction, Simon & Schuster Audio"
"",210616595,"=""9781668045268""",Rainmaker,"Hughes Norton (210616231), George Peper (16324669)",Hardcover,"A rollicking tell-all from golf super-agent, Hughes Norton, detailing everything from his life-changing work with Tiger Woods and Greg Norman to hi...","","Non-Fiction, Simon & Schuster Audio"
"",210616595,"=""9781668045282""",Rainmaker,"Hughes Norton (210616231), George Peper (16324669)",eBook,"A rollicking tell-all from golf super-agent, Hughes Norton, detailing everything from his life-changing work with Tiger Woods and Greg Norman to hi...","","Non-Fiction, Simon & Schuster Audio"
2,179533229,"=""9781797172057""",Cultures of Growth,Mary C. Murphy (179532914),Audio Download,Award-winning social psychologist Mary Murphy offers a groundbreaking reconsideration of individual and team success—showing how to create and sust...,"","Non-Fiction, Simon & Schuster Audio"
"",179533229,"=""9781982172749""",Cultures of Growth,Mary C. Murphy (179532914),Hardcover,Award-winning social psychologist Mary Murphy offers a groundbreaking reconsideration of individual and team success—showing how to create and sust...,"","Non-Fiction, Simon & Schuster Audio"
"",179533229,"=""9781982172763""",Cultures of Growth,Mary C. Murphy (179532914),eBook,Award-winning social psychologist Mary Murphy offers a groundbreaking reconsideration of individual and team success—showing how to create and sust...,"","Non-Fiction, Simon & Schuster Audio"
3,182713263,"=""9781797174754""",Vulture Capitalism,Grace Blakeley (181427033),Audio Download,Longlisted for the  2024 Women’s Prize for Nonfiction A Next Big Idea Book Club Must-Read for March 2024 In the vein of The Shock Doctrine and Evil...,"","Non-Fiction, Simon & Schuster Audio"
"",182713263,"=""9781982180850""",Vulture Capitalism,Grace Blakeley (181427033),Hardcover,Longlisted for the  2024 Women’s Prize for Nonfiction A Next Big Idea Book Club Must-Read for March 2024 In the vein of The Shock Doctrine and Evil...,"","Non-Fiction, Simon & Schuster Audio"
"",182713263,"=""9781982180874""",Vulture Capitalism,Grace Blakeley (181427033),eBook,Longlisted for the  2024 Women’s Prize for Nonfiction A Next Big Idea Book Club Must-Read for March 2024 In the vein of The Shock Doctrine and Evil...,"","Non-Fiction, Simon & Schuster Audio"
4,175460070,"=""9781797175034""",Burn Book,Kara Swisher (210273774),Audio Download,"Instant New York Times Bestseller From award-winning journalist Kara Swisher comes a witty, scathing, but fair accounting of the tech industry and ...","","Non-Fiction, Simon & Schuster Audio"
"",175460070,"=""9781982163891""",Burn Book,Kara Swisher (210273774),Hardcover,"Instant New York Times Bestseller From award-winning journalist Kara Swisher comes a witty, scathing, but fair accounting of the tech industry and ...","","Non-Fiction, Simon & Schuster Audio"
"",175460070,"=""9781982163914""",Burn Book,Kara Swisher (210273774),eBook,"Instant New York Times Bestseller From award-winning journalist Kara Swisher comes a witty, scathing, but fair accounting of the tech industry and ...","","Non-Fiction, Simon & Schuster Audio"
5,198756249,"=""9781797174419""",Career Forward,"Grace Puma (198756173), Christiana Smith Shi (198756161)",Audio Download,"A USA TODAY bestseller, this groundbreaking, empowering guide for women—from former PepsiCo COO Grace Puma and former Nike President of Consumer Di...","","Non-Fiction, Simon & Schuster Audio"
"",198756249,"=""9781668018606""",Career Forward,"Grace Puma (198756173), Christiana Smith Shi (198756161)",Hardcover,"A USA TODAY bestseller, this groundbreaking, empowering guide for women—from former PepsiCo COO Grace Puma and former Nike President of Consumer Di...","","Non-Fiction, Simon & Schuster Audio"
"",198756249,"=""9781668018682""",Career Forward,"Grace Puma (198756173), Christiana Smith Shi (198756161)",eBook,"A USA TODAY bestseller, this groundbreaking, empowering guide for women—from former PepsiCo COO Grace Puma and former Nike President of Consumer Di...","","Non-Fiction, Simon & Schuster Audio"
6,197859473,"=""9781797179605""",Battle for the Bird,Kurt Wagner (197858880),Audio Download,"An expertly reported investigation into Twitter’s messy corporate history—including Elon Musk’s takeover in 2022, its outsized cultural impact, and...","","Non-Fiction, Simon & Schuster Audio"
"",197859473,"=""9781668017357""",Battle for the Bird,Kurt Wagner (197858880),Hardcover,"An expertly reported investigation into Twitter’s messy corporate history—including Elon Musk’s takeover in 2022, its outsized cultural impact, and...","","Non-Fiction, Simon & Schuster Audio"
"",197859473,"=""9781668017371""",Battle for the Bird,Kurt Wagner (197858880),eBook,"An expertly reported investigation into Twitter’s messy corporate history—including Elon Musk’s takeover in 2022, its outsized cultural impact, and...","","Non-Fiction, Simon & Schuster Audio"
7,214521015,"=""9781797172637""",Holy Grail of Investing,"Tony Robbins (651879), Christopher Zook (214520568)",Audio Download,#1 NEW YORK TIMES BESTSELLER Tony Robbins returns with the final book in his financial freedom trilogy by unveiling the power of alternative invest...,"","Non-Fiction, Simon & Schuster Audio"
"",214521015,"=""9781668052686""",Holy Grail of Investing,"Tony Robbins (651879), Christopher Zook (214520568)",Hardcover,#1 NEW YORK TIMES BESTSELLER Tony Robbins returns with the final book in his financial freedom trilogy by unveiling the power of alternative invest...,"","Non-Fiction, Simon & Schuster Audio"
"",214521015,"=""9781668052709""",Holy Grail of Investing,"Tony Robbins (651879), Christopher Zook (214520568)",eBook,#1 NEW YORK TIMES BESTSELLER Tony Robbins returns with the final book in his financial freedom trilogy by unveiling the power of alternative invest...,"","Non-Fiction, Simon & Schuster Audio"
"",214521015,"=""9781797172989""",Holy Grail of Investing,"Tony Robbins (651879), Christopher Zook (214520568)",Compact Disk,#1 NEW YORK TIMES BESTSELLER Tony Robbins returns with the final book in his financial freedom trilogy by unveiling the power of alternative invest...,"","Non-Fiction, Simon & Schuster Audio"
8,195686273,"=""9781797171302""",War Below,Ernest Scheyder (195686164),Audio Download,An unprecedented look inside the global battle to power our lives from acclaimed Reuters reporter Ernest Scheyder.A new economic war for critical m...,"","Non-Fiction, Simon & Schuster Audio"
"",195686273,"=""9781668011805""",War Below,Ernest Scheyder (195686164),Hardcover,An unprecedented look inside the global battle to power our lives from acclaimed Reuters reporter Ernest Scheyder.A new economic war for critical m...,"","Non-Fiction, Simon & Schuster Audio"
"",195686273,"=""9781668011829""",War Below,Ernest Scheyder (195686164),eBook,An unprecedented look inside the global battle to power our lives from acclaimed Reuters reporter Ernest Scheyder.A new economic war for critical m...,"","Non-Fiction, Simon & Schuster Audio"
9,193404143,"=""9781797172323""",Fluke,Brian Klaas (172306477),Audio Download,Want to know what chaos theory can teach us about human events? In the perspective-altering tradition of Malcolm Gladwell’s The Tipping Point and N...,"","Non-Fiction, Simon & Schuster Audio"
"",193404143,"=""9781668006528""",Fluke,Brian Klaas (172306477),Hardcover,Want to know what chaos theory can teach us about human events? In the perspective-altering tradition of Malcolm Gladwell’s The Tipping Point and N...,"","Non-Fiction, Simon & Schuster Audio"
"",193404143,"=""9781668006542""",Fluke,Brian Klaas (172306477),eBook,Want to know what chaos theory can teach us about human events? In the perspective-altering tradition of Malcolm Gladwell’s The Tipping Point and N...,"","Non-Fiction, Simon & Schuster Audio"
10,187558225,"=""9781797165790""",Life Brief,Bonnie Wan (187558168),Audio Download,"“If you want to be happier, you should write a Life Brief.” —Fast Company “A brilliant companion on the road to more aliveness. This book is a wond...","","Non-Fiction, Simon & Schuster Audio"
"",187558225,"=""9781982195502""",Life Brief,Bonnie Wan (187558168),Hardcover,"“If you want to be happier, you should write a Life Brief.” —Fast Company “A brilliant companion on the road to more aliveness. This book is a wond...","","Non-Fiction, Simon & Schuster Audio"
"",187558225,"=""9781982195519""",Life Brief,Bonnie Wan (187558168),eBook,"“If you want to be happier, you should write a Life Brief.” —Fast Company “A brilliant companion on the road to more aliveness. This book is a wond...","","Non-Fiction, Simon & Schuster Audio"
11,204424123,"=""9781797174815""",Starting a Business 101,Michele Cagan (2137652626),Audio Download,Become your own boss and make money your way with this helpful guide for hopeful business owners everywhere looking to begin the complicated proces...,"","Non-Fiction, Simon & Schuster Audio"
"",204424123,"=""9781507221228""",Starting a Business 101,Michele Cagan (2137652626),Paper Over Board,Become your own boss and make money your way with this helpful guide for hopeful business owners everywhere looking to begin the complicated proces...,"","Non-Fiction, Simon & Schuster Audio"
"",204424123,"=""9781507221235""",Starting a Business 101,Michele Cagan (2137652626),eBook,Become your own boss and make money your way with this helpful guide for hopeful business owners everywhere looking to begin the complicated proces...,"","Non-Fiction, Simon & Schuster Audio"
12,202169024,"=""9781797166803""",Curious Mind Expanded Edition,"Brian Grazer (410161296), Charles Fishman (49243647)",Audio Download,"In this specially combined edition with a new foreword, Academy Award–winning producer Brian Grazer and acclaimed author Charles Fishman blend thei...","","Non-Fiction, Simon & Schuster Audio"
"",202169024,"=""9781668025505""",Curious Mind Expanded Edition,"Brian Grazer (410161296), Charles Fishman (49243647)",Hardcover,"In this specially combined edition with a new foreword, Academy Award–winning producer Brian Grazer and acclaimed author Charles Fishman blend thei...","","Non-Fiction, Simon & Schuster Audio"
"",202169024,"=""9781668027998""",Curious Mind Expanded Edition,"Brian Grazer (410161296), Charles Fishman (49243647)",eBook,"In this specially combined edition with a new foreword, Academy Award–winning producer Brian Grazer and acclaimed author Charles Fishman blend thei...","","Non-Fiction, Simon & Schuster Audio"
13,212188446,"=""9781797168944""",Network of Lies,Brian Stelter (167771330),Audio Download,"Fox News paid almost a billion dollars in legal settlements to bury the contents of this “essential…grinding, momentum-building” (The New York Time...","","Non-Fiction, Simon & Schuster Audio"
"",212188446,"=""9781668046906""",Network of Lies,Brian Stelter (167771330),Hardcover,"Fox News paid almost a billion dollars in legal settlements to bury the contents of this “essential…grinding, momentum-building” (The New York Time...","","Non-Fiction, Simon & Schuster Audio"
"",212188446,"=""9781668046913""",Network of Lies,Brian Stelter (167771330),Trade Paperback,"Fox News paid almost a billion dollars in legal settlements to bury the contents of this “essential…grinding, momentum-building” (The New York Time...","","Non-Fiction, Simon & Schuster Audio"
"",212188446,"=""9781668046920""",Network of Lies,Brian Stelter (167771330),eBook,"Fox News paid almost a billion dollars in legal settlements to bury the contents of this “essential…grinding, momentum-building” (The New York Time...","","Non-Fiction, Simon & Schuster Audio"
14,154856913,"=""9781797124544""",Genius of Israel,"Dan Senor (154856806), Saul Singer (1062817)",Audio Download,"NEW YORK TIMES BESTSELLER * How has a small nation of 9 million people, forced to fight for its existence and security since its founding and riven...","","Non-Fiction, Simon & Schuster Audio"
"",154856913,"=""9781982115760""",Genius of Israel,"Dan Senor (154856806), Saul Singer (1062817)",Hardcover,"NEW YORK TIMES BESTSELLER * How has a small nation of 9 million people, forced to fight for its existence and security since its founding and riven...","","Non-Fiction, Simon & Schuster Audio"
"",154856913,"=""9781982115784""",Genius of Israel,"Dan Senor (154856806), Saul Singer (1062817)",eBook,"NEW YORK TIMES BESTSELLER * How has a small nation of 9 million people, forced to fight for its existence and security since its founding and riven...","","Non-Fiction, Simon & Schuster Audio"
15,205788318,"=""9781797171456""",Connecting to the Future,Mohammed Alardhi (205788122),Audio Download,"A comprehensive, step-by-step guide to creating a forward-thinking blueprint for dynamic company growth from executive chairman of the internationa...","","Non-Fiction, Simon & Schuster Audio"
"",205788318,"=""9781668032886""",Connecting to the Future,Mohammed Alardhi (205788122),Hardcover,"A comprehensive, step-by-step guide to creating a forward-thinking blueprint for dynamic company growth from executive chairman of the internationa...","","Non-Fiction, Simon & Schuster Audio"
"",205788318,"=""9781668032893""",Connecting to the Future,Mohammed Alardhi (205788122),eBook,"A comprehensive, step-by-step guide to creating a forward-thinking blueprint for dynamic company growth from executive chairman of the internationa...","","Non-Fiction, Simon & Schuster Audio"
16,188337154,"=""9781797145686""",Wolf of Investing,Jordan Belfort (2119942650),Audio Download,From the “raw and frequently hilarious” (The New York Times) investment guru and New York Times bestselling author of The Wolf of Wall Street who i...,"","Non-Fiction, Simon & Schuster Audio"
"",188337154,"=""9781797145679""",Wolf of Investing,Jordan Belfort (2119942650),Compact Disk,From the “raw and frequently hilarious” (The New York Times) investment guru and New York Times bestselling author of The Wolf of Wall Street who i...,"","Non-Fiction, Simon & Schuster Audio"
"",188337154,"=""9781982197056""",Wolf of Investing,Jordan Belfort (2119942650),Hardcover,From the “raw and frequently hilarious” (The New York Times) investment guru and New York Times bestselling author of The Wolf of Wall Street who i...,"","Non-Fiction, Simon & Schuster Audio"
"",188337154,"=""9781982197063""",Wolf of Investing,Jordan Belfort (2119942650),Trade Paperback,From the “raw and frequently hilarious” (The New York Times) investment guru and New York Times bestselling author of The Wolf of Wall Street who i...,"","Non-Fiction, Simon & Schuster Audio"
"",188337154,"=""9781982197070""",Wolf of Investing,Jordan Belfort (2119942650),eBook,From the “raw and frequently hilarious” (The New York Times) investment guru and New York Times bestselling author of The Wolf of Wall Street who i...,"","Non-Fiction, Simon & Schuster Audio"
17,767,"=""9781797166063""",All You Need to Know About the Music Business,Donald S. Passman (1865901),Audio Download,"Dubbed “the industry bible” by the Los Angeles Times, All You Need to Know About the Music Business by veteran music lawyer Donald Passman is the g...","","Non-Fiction, Simon & Schuster Audio"
"",767,"=""9781668011065""",All You Need to Know About the Music Business,Donald S. Passman (1865901),Hardcover,"Dubbed “the industry bible” by the Los Angeles Times, All You Need to Know About the Music Business by veteran music lawyer Donald Passman is the g...","","Non-Fiction, Simon & Schuster Audio"
"",767,"=""9781668011072""",All You Need to Know About the Music Business,Donald S. Passman (1865901),eBook,"Dubbed “the industry bible” by the Los Angeles Times, All You Need to Know About the Music Business by veteran music lawyer Donald Passman is the g...","","Non-Fiction, Simon & Schuster Audio"
18,198977337,"=""9781797168043""",LIV and Let Die,Alan Shipnuck (1785278),Audio Download,"Alan Shipnuck, the New York Times bestselling author of Phil, returns with a major new work of insider reporting on the battle for the soul of prof...","","Non-Fiction, Simon & Schuster Audio"
"",198977337,"=""9781668020012""",LIV and Let Die,Alan Shipnuck (1785278),Hardcover,"Alan Shipnuck, the New York Times bestselling author of Phil, returns with a major new work of insider reporting on the battle for the soul of prof...","","Non-Fiction, Simon & Schuster Audio"
"",198977337,"=""9781668020036""",LIV and Let Die,Alan Shipnuck (1785278),eBook,"Alan Shipnuck, the New York Times bestselling author of Phil, returns with a major new work of insider reporting on the battle for the soul of prof...","","Non-Fiction, Simon & Schuster Audio"
19,192422533,"=""9781797165523""",Big Bets,Rajiv Shah (192422355),Audio Download,“Encouraging…Uplifting...Meeting apparently insurmountable goals requires thinking big…this will inspire.” —Publishers Weekly “Raj Shah has written...,"","Non-Fiction, Simon & Schuster Audio"
"",192422533,"=""9781668004388""",Big Bets,Rajiv Shah (192422355),Hardcover,“Encouraging…Uplifting...Meeting apparently insurmountable goals requires thinking big…this will inspire.” —Publishers Weekly “Raj Shah has written...,"","Non-Fiction, Simon & Schuster Audio"
"",192422533,"=""9781668004395""",Big Bets,Rajiv Shah (192422355),eBook,“Encouraging…Uplifting...Meeting apparently insurmountable goals requires thinking big…this will inspire.” —Publishers Weekly “Raj Shah has written...,"","Non-Fiction, Simon & Schuster Audio"
20,180655037,"=""9781797167619""",Fashion Killa,Sowmya Krishnamurthy (180654963),Audio Download,This “first comprehensive anthology of the marriage between hip-hop and luxury fashion” (The Cut) draws on exclusive interviews to tell the story o...,"","Non-Fiction, Simon & Schuster Audio"
"",180655037,"=""9781982176327""",Fashion Killa,Sowmya Krishnamurthy (180654963),Hardcover,This “first comprehensive anthology of the marriage between hip-hop and luxury fashion” (The Cut) draws on exclusive interviews to tell the story o...,"","Non-Fiction, Simon & Schuster Audio"
"",180655037,"=""9781982176334""",Fashion Killa,Sowmya Krishnamurthy (180654963),Trade Paperback,This “first comprehensive anthology of the marriage between hip-hop and luxury fashion” (The Cut) draws on exclusive interviews to tell the story o...,"","Non-Fiction, Simon & Schuster Audio"
"",180655037,"=""9781982176341""",Fashion Killa,Sowmya Krishnamurthy (180654963),eBook,This “first comprehensive anthology of the marriage between hip-hop and luxury fashion” (The Cut) draws on exclusive interviews to tell the story o...,"","Non-Fiction, Simon & Schuster Audio"
