Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220166549,"=""9781958607138""",Cliffs of Wayward,Veronica King (212653176),eBook,This sequel to Down The Well expands readers' view of King's fictional world (“excel[ling] at establishing settings” - Kirkus review of the series ...,"","Non fiction, Inimitable Books"
"",220166549,"=""9781958607152""",Cliffs of Wayward,Veronica King (212653176),Hardcover,This sequel to Down The Well expands readers' view of King's fictional world (“excel[ling] at establishing settings” - Kirkus review of the series ...,"","Non fiction, Inimitable Books"
2,213528273,"=""9781665955485""",Untitled BFYR,BFYR Author to Be Confirmed (227811824),eBook,An S&amp;S BFYR book. Simon &amp; Schuster has a great book for every reader!,"","Non fiction, Simon & Schuster Books for Young Readers"
"",213528273,"=""9781665955461""",Untitled BFYR,BFYR Author to Be Confirmed (227811824),Hardcover,An S&amp;S BFYR book. Simon &amp; Schuster has a great book for every reader!,"","Non fiction, Simon & Schuster Books for Young Readers"
"",213528273,"=""9781668126615""",Untitled BFYR,BFYR Author to Be Confirmed (227811824),Audio Download,An S&amp;S BFYR book. Simon &amp; Schuster has a great book for every reader!,"","Non fiction, Simon & Schuster Books for Young Readers"
3,208199206,"=""9781665949934""",Children of Useyi,Moses Ose Utomi (190095868),eBook,An elite female fighter and her found family of sisters battle gods and monsters for their existence in this captivating West African–inspired youn...,"","Non fiction, Atheneum Books for Young Readers"
"",208199206,"=""9781665949910""",Children of Useyi,Moses Ose Utomi (190095868),Hardcover,An elite female fighter and her found family of sisters battle gods and monsters for their existence in this captivating West African–inspired youn...,"","Non fiction, Atheneum Books for Young Readers"
4,196656714,"=""9781665934466""",Hallow Hunt,Margie Fuston (169864175),eBook,Bly has nothing left to lose in her quest to save her sister in this thrilling sequel to The Revenant Games that’s perfect for fans of All of Us Vi...,"","Non fiction, Margaret K. McElderry Books"
"",196656714,"=""9781665934442""",Hallow Hunt,Margie Fuston (169864175),Hardcover,Bly has nothing left to lose in her quest to save her sister in this thrilling sequel to The Revenant Games that’s perfect for fans of All of Us Vi...,"","Non fiction, Margaret K. McElderry Books"
5,211369241,"=""9781665951920""",Oathbound,Tracy Deonn (142982529),eBook,Tracy Deonn’s #1 New York Times bestselling Legendborn Cycle continues in the sensational third book about a dazzling contemporary fantasy world th...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",211369241,"=""9781665951906""",Oathbound,Tracy Deonn (142982529),Hardcover,Tracy Deonn’s #1 New York Times bestselling Legendborn Cycle continues in the sensational third book about a dazzling contemporary fantasy world th...,"","Non fiction, Simon & Schuster Books for Young Readers"
6,195430474,"=""9781665930512""",Burning in the Bones,Scott Reintgen (184120766),eBook,Ren’s quest to dismantle Kathor’s corrupt system comes to a head as political machinations and a mysterious disease take hold of the city in this e...,"","Non fiction, Margaret K. McElderry Books"
"",195430474,"=""9781665930499""",Burning in the Bones,Scott Reintgen (184120766),Hardcover,Ren’s quest to dismantle Kathor’s corrupt system comes to a head as political machinations and a mysterious disease take hold of the city in this e...,"","Non fiction, Margaret K. McElderry Books"
7,190483337,"=""9781665918824""",Wild and Ruined Song,Ashley Shuttleworth (161592122),eBook,"Arlo and her friends struggle to rally against an overwhelming foe before time runs out in this gripping final book in the Hollow Star Saga, the ur...","","Non fiction, Margaret K. McElderry Books"
"",190483337,"=""9781665918800""",Wild and Ruined Song,Ashley Shuttleworth (161592122),Hardcover,"Arlo and her friends struggle to rally against an overwhelming foe before time runs out in this gripping final book in the Hollow Star Saga, the ur...","","Non fiction, Margaret K. McElderry Books"
"",190483337,"=""9781668119778""",Wild and Ruined Song,Ashley Shuttleworth (161592122),Audio Download,"Arlo and her friends struggle to rally against an overwhelming foe before time runs out in this gripping final book in the Hollow Star Saga, the ur...","","Non fiction, Margaret K. McElderry Books"
8,215052208,"=""9781958607275""",Diamond Bright and Broken,Holly Davis (215052245),eBook,Sixteen-year-old Cadence was born with the ability to cry tears of diamonds–a secret talent her parents have abused to climb the royal ranks thanks...,"","Non fiction, Inimitable Books"
"",215052208,"=""9781958607268""",Diamond Bright and Broken,Holly Davis (215052245),Hardcover,Discover the founder of Diversity is Lit Bookclub's debut where one girl's magical power is both a gift and a curse.Sixteen-year-old Cadence was bo...,"","Non fiction, Inimitable Books"
9,200112375,"=""9781665939324""",Stranger Skies,Pascale Lacelle (200110900),eBook,"Ninth House meets The Hazel Wood in this riveting sequel to the New York Times bestselling dark academia fantasy Curious Tides, following Emory, Ba...","","Action & Adventure, GLBT, Legends, Myths & Fables, Mystery, Paranormal, Suspense, Teen, Non fiction, Canadian, Magic Users, Mental Illness, Multiple Timelines, Norse Myths, Psychics, Margaret K. McElderry Books"
"",200112375,"=""9781665939300""",Stranger Skies,Pascale Lacelle (200110900),Hardcover,"Ninth House meets The Hazel Wood in this riveting sequel to the New York Times bestselling dark academia fantasy Curious Tides, following Emory, Ba...","","Action & Adventure, GLBT, Legends, Myths & Fables, Mystery, Paranormal, Suspense, Teen, Non fiction, Canadian, Magic Users, Mental Illness, Multiple Timelines, Norse Myths, Psychics, Margaret K. McElderry Books"
"",200112375,"=""9781668125830""",Stranger Skies,Pascale Lacelle (200110900),Audio Download,"Ninth House meets The Hazel Wood in this riveting sequel to the New York Times bestselling dark academia fantasy Curious Tides, following Emory, Ba...","","Action & Adventure, GLBT, Legends, Myths & Fables, Mystery, Paranormal, Suspense, Teen, Non fiction, Canadian, Magic Users, Mental Illness, Multiple Timelines, Norse Myths, Psychics, Margaret K. McElderry Books"
10,212409095,"=""9781665952606""",Eleven Houses,Colleen Oakes (212408937),eBook,Midnight Mass meets The Vampire Diaries in this epic romantic tale of a mysterious island and the houses who have stood for centuries to guard agai...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",212409095,"=""9781665952583""",Eleven Houses,Colleen Oakes (212408937),Hardcover,Midnight Mass meets The Vampire Diaries in this epic romantic tale of a mysterious island and the houses who have stood for centuries to guard agai...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",212409095,"=""9781668119532""",Eleven Houses,Colleen Oakes (212408937),Audio Download,Midnight Mass meets The Vampire Diaries in this epic romantic tale of a mysterious island and the houses who have stood for centuries to guard agai...,"","Non fiction, Simon & Schuster Books for Young Readers"
11,225550255,"=""9781684632619""",Lost Portal,Lenore Borja (222265306),eBook,For fans of Kendare Blake’s Goddess War series comes this second installment in a gripping YA fantasy series that follows a band of huntresses taki...,"","Non fiction, She Writes Press"
"",225550255,"=""9781684632602""",Lost Portal,Lenore Borja (222265306),Trade Paperback,For fans of Kendare Blake’s Goddess War series comes this second installment in a gripping YA fantasy series that follows a band of huntresses taki...,"","Non fiction, She Writes Press"
12,216332606,"=""9781665959940""",Inheritance of Scars,Crystal Seitz (216332572),eBook,House of Roots and Ruin meets The Darkest Part of the Forest in this gorgeous dark fantasy debut steeped in Norse mythology that follows a teen who...,"","Non fiction, Margaret K. McElderry Books"
"",216332606,"=""9781665959926""",Inheritance of Scars,Crystal Seitz (216332572),Hardcover,House of Roots and Ruin meets The Darkest Part of the Forest in this gorgeous dark fantasy debut steeped in Norse mythology that follows a teen who...,"","Non fiction, Margaret K. McElderry Books"
"",216332606,"=""9781668108260""",Inheritance of Scars,Crystal Seitz (216332572),Audio Download,House of Roots and Ruin meets The Darkest Part of the Forest in this gorgeous dark fantasy debut steeped in Norse mythology that follows a teen who...,"","Non fiction, Margaret K. McElderry Books"
13,213280724,"=""9781665955133""",Dagger and the Flame,Catherine Doyle (100695457),eBook,"In the dark underbelly of a beautiful city, two rival assassins are pitted against each other in a deadly game of revenge, where the most dangerous...","","Non fiction, Margaret K. McElderry Books"
"",213280724,"=""9781665955119""",Dagger and the Flame,Catherine Doyle (100695457),Hardcover,"In the dark underbelly of a beautiful city, two rival assassins are pitted against each other in a deadly game of revenge, where the most dangerous...","","Non fiction, Margaret K. McElderry Books"
"",213280724,"=""9781668120439""",Dagger and the Flame,Catherine Doyle (100695457),Audio Download,"In the dark underbelly of a beautiful city, two rival assassins are pitted against each other in a deadly game of revenge, where the most dangerous...","","Non fiction, Margaret K. McElderry Books"
14,186128905,"=""9781665910644""",Ghostsmith,Nicki Pau Preto (101027857),eBook,"In this action-packed finale to the House of the Dead Duology, Wren and her friends put everything they know to the test as they battle the living ...","","Action & Adventure, GLBT, Paranormal, Romantic, Teen, Urban Fantasy, Non fiction, Ghosts, Margaret K. McElderry Books"
"",186128905,"=""9781665910620""",Ghostsmith,Nicki Pau Preto (101027857),Hardcover,"In this action-packed finale to the House of the Dead Duology, Wren and her friends put everything they know to the test as they battle the living ...","","Action & Adventure, GLBT, Paranormal, Romantic, Teen, Urban Fantasy, Non fiction, Ghosts, Margaret K. McElderry Books"
"",186128905,"=""9781668119839""",Ghostsmith,Nicki Pau Preto (101027857),Audio Download,"In this action-packed finale to the House of the Dead Duology, Wren and her friends put everything they know to the test as they battle the living ...","","Action & Adventure, GLBT, Paranormal, Romantic, Teen, Urban Fantasy, Non fiction, Ghosts, Margaret K. McElderry Books"
15,213527292,"=""9781665955454""",Reckless,Lauren Roberts (211716469),eBook,Paedyn and Kai battle with duty and desire in this highly anticipated second installment in the sizzling and epic romantic fantasy trilogy that’s p...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",213527292,"=""9781665955430""",Reckless,Lauren Roberts (211716469),Hardcover,Paedyn and Kai battle with duty and desire in this highly anticipated second installment in the sizzling and epic romantic fantasy trilogy that’s p...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",213527292,"=""9781797179933""",Reckless,Lauren Roberts (211716469),Audio Download,Paedyn and Kai battle with duty and desire in this highly anticipated second installment in the sizzling and epic romantic fantasy trilogy that’s p...,"","Non fiction, Simon & Schuster Books for Young Readers"
16,226290771,"=""9781954676855""",The Tide and The Stars,Dylan Roche (226290808),eBook,"All Marin has ever been—and ever will be, as far as he knows—is a servant.He’s grown up working for an evil witch called Ilth, never having any ide...","","Non fiction, Indigo River Publishing"
17,200195434,"=""9780861545087""",Dancers of the Dawn,Zulekhá A. Afzal (213667441),eBook,"Deep in the desert a storm is brewing. The first in a slow burning romantasy. 'Enchanting.' Katharine Corr, co-author of Daughter of Darkness Under...","","Non fiction, Oneworld Publications"
"",200195434,"=""9780861545070""",Dancers of the Dawn,Zulekhá A. Afzal (213667441),Hardcover,"Dancer. Warrior. Executioner. An epic story about truth, loyalty and betrayal.Deep in the desert a storm is brewing. The first in a slow burning ro...","","Non fiction, Oneworld Publications"
18,163828222,"=""9781534457744""",Our Violent Ends,Chloe Gong (163826598),eBook,"An instant #1 New York Times bestseller! Shanghai is under siege in this “tightly paced” (School Library Journal, starred review) and searingly rom...","","Action & Adventure, Book Club, Literary, Romantic, Science-Fiction, Suspense, Teen, Women’s Fiction, Non fiction, Asian Chinese, Asian General, Clean Romance, Colonization, Genetic Engineering, Girl's Interest, Multicultural, Women's Interest, Politics, Women's Commercial Fiction, Margaret K. McElderry Books"
"",163828222,"=""9781534457720""",Our Violent Ends,Chloe Gong (163826598),Hardcover,"An instant #1 New York Times bestseller! Shanghai is under siege in this “tightly paced” (School Library Journal, starred review) and searingly rom...","","Action & Adventure, Book Club, Literary, Romantic, Science-Fiction, Suspense, Teen, Women’s Fiction, Non fiction, Asian Chinese, Asian General, Clean Romance, Colonization, Genetic Engineering, Girl's Interest, Multicultural, Women's Interest, Politics, Women's Commercial Fiction, Margaret K. McElderry Books"
"",163828222,"=""9781534457737""",Our Violent Ends,Chloe Gong (163826598),Trade Paperback,"An instant #1 New York Times bestseller! Shanghai is under siege in this “tightly paced” (School Library Journal, starred review) and searingly rom...","","Action & Adventure, Book Club, Literary, Romantic, Science-Fiction, Suspense, Teen, Women’s Fiction, Non fiction, Asian Chinese, Asian General, Clean Romance, Colonization, Genetic Engineering, Girl's Interest, Multicultural, Women's Interest, Politics, Women's Commercial Fiction, Margaret K. McElderry Books"
19,220818320,"=""9781665966320""",Powerful,Lauren Roberts (211716469),eBook,"#1 New York Times Bestseller Set during the time of the New York Times bestseller Powerless, fan favorite Adena gets a story all her own in this ca...","","Non fiction, Simon & Schuster Books for Young Readers"
"",220818320,"=""9781665966306""",Powerful,Lauren Roberts (211716469),Hardcover,"#1 New York Times Bestseller Set during the time of the New York Times bestseller Powerless, fan favorite Adena gets a story all her own in this ca...","","Non fiction, Simon & Schuster Books for Young Readers"
"",220818320,"=""9781797190570""",Powerful,Lauren Roberts (211716469),Audio Download,"#1 New York Times Bestseller Set during the time of the New York Times bestseller Powerless, fan favorite Adena gets a story all her own in this ca...","","Non fiction, Simon & Schuster Books for Young Readers"
20,195429618,"=""9781665930482""",Whisper in the Walls,Scott Reintgen (184120766),eBook,"In this sequel to the New York Times bestselling, “pulse-pounding” (Publishers Weekly) A Door in the Dark, Ren’s intellect and cunning are stretche...","","Action & Adventure, Romantic, Social Situations, Teen, Non fiction, Magic Users, Rich & Wealthy, Royalty, Margaret K. McElderry Books"
"",195429618,"=""9781665930468""",Whisper in the Walls,Scott Reintgen (184120766),Hardcover,"In this sequel to the New York Times bestselling, “pulse-pounding” (Publishers Weekly) A Door in the Dark, Ren’s intellect and cunning are stretche...","","Action & Adventure, Romantic, Social Situations, Teen, Non fiction, Magic Users, Rich & Wealthy, Royalty, Margaret K. McElderry Books"
"",195429618,"=""9781665930475""",Whisper in the Walls,Scott Reintgen (184120766),Trade Paperback,"In this sequel to the New York Times bestselling, “pulse-pounding” (Publishers Weekly) A Door in the Dark, Ren’s intellect and cunning are stretche...","","Action & Adventure, Romantic, Social Situations, Teen, Non fiction, Magic Users, Rich & Wealthy, Royalty, Margaret K. McElderry Books"
"",195429618,"=""9781797171937""",Whisper in the Walls,Scott Reintgen (184120766),Audio Download,"In this sequel to the New York Times bestselling, “pulse-pounding” (Publishers Weekly) A Door in the Dark, Ren’s intellect and cunning are stretche...","","Action & Adventure, Romantic, Social Situations, Teen, Non fiction, Magic Users, Rich & Wealthy, Royalty, Margaret K. McElderry Books"
