Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193897041,"=""9781646044344""",Teach Reading with Orton-Gillingham: Early Reading Skills,"Kristina Smith (172895640), Heather MacLeod-Vidal (173011441)",eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Ulysses Press"
"",193897041,"=""9781646044054""",Teach Reading with Orton-Gillingham: Early Reading Skills,"Kristina Smith (172895640), Heather MacLeod-Vidal (173011441)",Trade Paperback,Make reading easy and fun for early elementary readers with this ready-to-use book packed full of proven Orton-Gillingham (OG) reading resources.Wh...,"","Non fiction, Ulysses Press"
2,191228569,"=""9781646043774""",Math Fluency Activities for K–2 Teachers,Nancy Hughes (167886185),eBook,"Make learning fun and help your student master math with these parent- and teacher-friendly games and activities designed for kindergarten, first g...","","Non fiction, Ulysses Press"
"",191228569,"=""9781646043576""",Math Fluency Activities for K–2 Teachers,Nancy Hughes (167886185),Trade Paperback,"Make learning fun and help your student master math with these parent- and teacher-friendly games and activities designed for kindergarten, first g...","","Non fiction, Ulysses Press"
3,191234412,"=""9781646043781""",Classroom-Ready Resources for Student-Centered Learning,Erin Ellis (191234450),eBook,"Customize lesson plans, boost student engagement, and give elementary school kids a thirst for knowledge with this classroom-ready and teacher-frie...","","Non fiction, Ulysses Press"
"",191234412,"=""9781646043538""",Classroom-Ready Resources for Student-Centered Learning,Erin Ellis (191234450),Trade Paperback,"Customize lesson plans, boost student engagement, and give elementary school kids a thirst for knowledge with this classroom-ready and teacher-frie...","","Non fiction, Ulysses Press"
4,191231541,"=""9781646043798""",Teaching with Equity,Hannah (191507025),eBook,Learn how to incorporate equitable teaching practices in your everyday classroom with this helpful guide designed to help your young students thriv...,"","Non fiction, Ulysses Press"
"",191231541,"=""9781646043569""",Teaching with Equity,Hannah (191507025),Trade Paperback,Learn how to incorporate equitable teaching practices in your everyday classroom with this helpful guide designed to help your young students thriv...,"","Non fiction, Ulysses Press"
5,185204509,"=""9781506281537""",Barron's Physics Practice Plus: 400+ Online Questions and Quick Study Review,"Robert Jansen M.A. (157101983), Greg Young M.S. Ed. (157101984)",eBook,Need quick review and practice to help you excel in Physics?Barron’s Physics Practice Plus features more than 400 online practice questions and a c...,"","Non fiction, Barrons Educational Services"
"",185204509,"=""9781506281520""",Barron's Physics Practice Plus: 400+ Online Questions and Quick Study Review,"Robert Jansen M.A. (157101983), Greg Young M.S. Ed. (157101984)",Trade Paperback,Need quick review and practice to help you excel in Physics?Barron’s Physics Practice Plus features more than 400 online practice questions and a c...,"","Non fiction, Barrons Educational Services"
6,172895524,"=""9781646041022""",Teach Reading with Orton-Gillingham,"Kristina Smith (172895640), Heather MacLeod-Vidal (173011441)",eBook,Give young readers the tools they need to improve reading fluency and master letter-sound relationships with this teacher-friendly book of multisen...,"","Non fiction, Ulysses Press"
"",172895524,"=""9781646041015""",Teach Reading with Orton-Gillingham,"Kristina Smith (172895640), Heather MacLeod-Vidal (173011441)",Trade Paperback,Give young readers the tools they need to improve reading fluency and master letter-sound relationships with this teacher-friendly book of multisen...,"","Non fiction, Ulysses Press"
7,172844533,"=""9781646040698""",Morning Meetings and Closing Circles,Monica Dunbar (172844570),eBook,"Transform the way you start and end the school day with the fun, interactive, and adaptable lessons, exercises, and activities in this easy-to-use ...","","Non fiction, Ulysses Press"
"",172844533,"=""9781646040674""",Morning Meetings and Closing Circles,Monica Dunbar (172844570),Trade Paperback,"Transform the way you start and end the school day with the fun, interactive, and adaptable lessons, exercises, and activities in this easy-to-use ...","","Non fiction, Ulysses Press"
8,170475741,"=""9781646041053""",Growth Mindset Classroom-Ready Resource Book,"Annie Brock (167886113), Heather Hundley (169093432)",eBook,"Skip the late-night lesson planning and start stretching your students' minds with this practical, ready-to-use companion to the popular The Growth...","","Non fiction, Ulysses Press"
"",170475741,"=""9781646040445""",Growth Mindset Classroom-Ready Resource Book,"Annie Brock (167886113), Heather Hundley (169093432)",Trade Paperback,"Skip the late-night lesson planning and start stretching your students' minds with this practical, ready-to-use companion to the popular The Growth...","","Non fiction, Ulysses Press"
9,195663903,"=""9781506258157""",Teaching with Comedy,Evan Hoovler (195663938),eBook,Evan Hoovler uses his decades of comedy experience to engage students in the classroom—and now he’s sharing all his secrets in Teaching With Comedy...,"","Non fiction, Kaplan Test Prep"
10,169092501,"=""9781612439280""",Three Little Pigs Teach Growth Mindset,"Will Hussey (169092538), Barry Hymer (169092539)",eBook,Who's Afraid of a Big Growth Mindset?You know the story of the three little pigs. But you’ve never explored it like this. Here are 60 challenging p...,"","Non fiction, Ulysses Press"
"",169092501,"=""9781612439020""",Three Little Pigs Teach Growth Mindset,"Will Hussey (169092538), Barry Hymer (169092539)",Trade Paperback,Who's Afraid of a Big Growth Mindset?You know the story of the three little pigs. But you’ve never explored it like this. Here are 60 challenging p...,"","Non fiction, Ulysses Press"
11,169110916,"=""9781612438566""",My Growth Mindset Journal,"Annie Brock (167886113), Heather Hundley (169093432)",eBook,"An interactive, step-by-step journal for making growth mindset a part of every lesson plan, every class, and every dayFrom the authors of the bests...","","Non fiction, Ulysses Press"
"",169110916,"=""9781612438368""",My Growth Mindset Journal,"Annie Brock (167886113), Heather Hundley (169093432)",Trade Paperback,"An interactive, step-by-step journal for making growth mindset a part of every lesson plan, every class, and every dayFrom the authors of the bests...","","Non fiction, Ulysses Press"
12,169081438,"=""9781612437767""",Visible Learning Day by Day,Felicia Durden (169081475),eBook,Be a Better Teacher  You want the best for your students. But how do you know which techniques really work? Visible Learning Day by Day has the ans...,"","Non fiction, Ulysses Press"
"",169081438,"=""9781612437651""",Visible Learning Day by Day,Felicia Durden (169081475),Trade Paperback,Be a Better Teacher  You want the best for your students. But how do you know which techniques really work? Visible Learning Day by Day has the ans...,"","Non fiction, Ulysses Press"
13,169102053,"=""9781612437026""",Morning Meetings for Special Education Classrooms,"Dr. Felicia Durden, Ed.D. (169102091)",eBook,A complete guide for improving the focus and engagement of your special education students by starting the day off rightUse a morning meeting to ju...,"","Non fiction, Ulysses Press"
"",169102053,"=""9781612436814""",Morning Meetings for Special Education Classrooms,"Dr. Felicia Durden, Ed.D. (169102091)",Trade Paperback,A complete guide for improving the focus and engagement of your special education students by starting the day off rightUse a morning meeting to ju...,"","Non fiction, Ulysses Press"
14,2137661517,"=""9781440592737""",Everything Parent's Guide to Common Core Science Grades 6-8,Laurie Bloomfield (2137661527),eBook,"Take the mystery out of middle-grade science!The Common Core, a new set of national educational standards, has been adopted by 45 states across the...",General Non-Fiction,"Non fiction, Adams Media"
"",2137661517,"=""9781440592720""",Everything Parent's Guide to Common Core Science Grades 6-8,Laurie Bloomfield (2137661527),Trade Paperback,"Take the mystery out of middle-grade science!The Common Core, a new set of national educational standards, has been adopted by 45 states across the...",General Non-Fiction,"Non fiction, Adams Media"
15,2137706798,"=""9781440590702""",Everything Guide To Homeschooling,Sherri Linsenbach (2137688938),eBook,"An accessible guide for fun and stress-free homeschooling!When you homeschool your children, you can shape their education according to your own st...",General Non-Fiction,"Non fiction, Adams Media"
