Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186139754,"=""9781665910682""",Code Breaker -- Young Readers Edition,Walter Isaacson (697650),eBook,"Walter Isaacson’s #1 New York Times bestselling history of our third scientific revolution: CRISPR, gene editing, and the quest to understand the c...","","Non fiction, Simon & Schuster Books for Young Readers"
"",186139754,"=""9781665910668""",Code Breaker -- Young Readers Edition,Walter Isaacson (697650),Hardcover,"Walter Isaacson’s #1 New York Times bestselling history of our third scientific revolution: CRISPR, gene editing, and the quest to understand the c...","","Non fiction, Simon & Schuster Books for Young Readers"
"",186139754,"=""9781665910675""",Code Breaker -- Young Readers Edition,Walter Isaacson (697650),Trade Paperback,"Walter Isaacson’s #1 New York Times bestselling history of our third scientific revolution: CRISPR, gene editing, and the quest to understand the c...","","Non fiction, Simon & Schuster Books for Young Readers"
"",186139754,"=""9781797147314""",Code Breaker -- Young Readers Edition,Walter Isaacson (697650),Audio Download,"Walter Isaacson’s #1 New York Times bestselling history of our third scientific revolution: CRISPR, gene editing, and the quest to understand the c...","","Non fiction, Simon & Schuster Books for Young Readers"
2,136323387,"=""9781534427020""",First Dinosaur,Ian Lendler (21240542),eBook,A Kirkus Reviews Best Middle Grade Book of 2019 An Orbis Picture Recommended Title  “An outstanding case study in how science is actually done: fun...,"","Academic, Middle Grade, Non fiction, Animals, British, Italian, Margaret K. McElderry Books"
"",136323387,"=""9781534427006""",First Dinosaur,Ian Lendler (21240542),Hardcover,A Kirkus Reviews Best Middle Grade Book of 2019 An Orbis Picture Recommended Title  “An outstanding case study in how science is actually done: fun...,"","Academic, Middle Grade, Non fiction, Animals, British, Italian, Margaret K. McElderry Books"
3,550872137,"=""9781481462518""",On the Origin of Species,"",eBook,"Charles Darwin’s groundbreaking On the Origin of Species is now available in an accessible, illustrated edition for young readers that includes an ...","","Academic, Classics, Gift Books, Non fiction, Animals, Common Core Exemplar, Atheneum Books for Young Readers"
"",550872137,"=""9781481462495""",On the Origin of Species,"",Hardcover,"Charles Darwin’s groundbreaking On the Origin of Species is now available in an accessible, illustrated edition for young readers that includes an ...","","Academic, Classics, Gift Books, Non fiction, Animals, Common Core Exemplar, Atheneum Books for Young Readers"
4,409910492,"=""9781442488564""",Sally Ride,Sue Macy (22365004),eBook,Sally Ride was more than the first woman in space—she was a real-life explorer and adventurer whose life story is a true inspiration for all those ...,"","Academic, Middle Grade, Non fiction, Library, Aladdin"
"",409910492,"=""9781442488540""",Sally Ride,Sue Macy (22365004),Hardcover,Sally Ride was more than the first woman in space—she was a real-life explorer and adventurer whose life story is a true inspiration for all those ...,"","Academic, Middle Grade, Non fiction, Library, Aladdin"
"",409910492,"=""9781442488557""",Sally Ride,Sue Macy (22365004),Trade Paperback,Sally Ride was more than the first woman in space—she was a real-life explorer and adventurer whose life story is a true inspiration for all those ...,"","Academic, Middle Grade, Non fiction, Library, Aladdin"
5,466917704,"=""9781481429184""",Mystery of Life,Jan Paul Schutten (431358796),eBook,How did nonliving atoms evolve into modern people? Find out in this engaging illustrated exploration of how nothing became everything.The science o...,"","Non fiction, Aladdin/Beyond Words"
"",466917704,"=""9781582705255""",Mystery of Life,Jan Paul Schutten (431358796),Paper Over Board,How did nonliving atoms evolve into modern people? Find out in this engaging illustrated exploration of how nothing became everything.The science o...,"","Non fiction, Aladdin/Beyond Words"
