Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,222256996,"=""9781668070673""",Interpretation of Cats,Claude Béata (222256947),eBook,In the tradition of such beloved bestsellers as The Lion in the Living Room and Inside of a Dog comes the international sensation for feline lovers...,"","Non fiction, Scribner"
"",222256996,"=""9781668070659""",Interpretation of Cats,Claude Béata (222256947),Hardcover,In the tradition of such beloved bestsellers as The Lion in the Living Room and Inside of a Dog comes the international sensation for feline lovers...,"","Non fiction, Scribner"
"",222256996,"=""9781668116302""",Interpretation of Cats,Claude Béata (222256947),Audio Download,In the tradition of such beloved bestsellers as The Lion in the Living Room and Inside of a Dog comes the international sensation for feline lovers...,"","Non fiction, Scribner"
2,219711672,"=""9781524889890""",Garfield 2025 Wall Calendar,Jim Davis (453155046),Calendar,"Based on the classic Monday-hating, sarcastic cat comic, the Garfield 2025 Wall Calendar showcases twelve of Garfield’s best moments.Garfield is kn...","","Non fiction, Andrews McMeel Publishing"
3,219715270,"=""9781524890902""",Feline 2025 Wall Calendar,Terry Runyan (219709531),Calendar,Cat lovers will delight in Terry Runyan's whimsical feline watercolors! Each month of the Feline 2025 Wall Calendar perfectly captures the adorable...,"","Non fiction, Andrews McMeel Publishing"
4,219713289,"=""9781524887100""",Year of Snarky Cats 2025 Wall Calendar,Dan DiPaolo (72327725),Calendar,"When you say ""PSPSPSPSPS""to your cat, this is what they say back.Balancing two feet in “apex predator” and two in “drama queen afraid of cucumbers,...","","Non fiction, Andrews McMeel Publishing"
5,219706308,"=""9781524891251""",Zen Cat 2025 Wall Calendar,Kirsten-Honshin Nicholas (219706349),Calendar,The Zen Cat 2025 Wall Calendar is a meditation in art and words on the interconnectedness of all life.Featuring painting and poetry by artist and a...,"","Non fiction, Amber Lotus Publishing"
6,219704772,"=""9781524890810""",Artful Cat 2025 Weekly Planner Calendar,Endre Penovác (219704813),Calendar,"With a distinctive watercolor and ink technique, internationally renowned artist Endre Penovác brings cats to life with breathtaking detail in The ...","","Non fiction, Amber Lotus Publishing"
7,219716229,"=""9780789344748""",Cats & Books 2025 Wall Calendar,Rizzoli Universe (219399235),Calendar,"From the popular hashtag #Cats&amp;books comes the best of both worlds: cats in bookish environments doing what cats do best-being cute, sassy, and...","","Non fiction, Rizzoli Universe"
8,219704815,"=""9781524890827""",Artful Cat 2025 Wall Calendar,Endre Penovác (219704813),Calendar,"With a distinctive watercolor and ink technique, internationally renowned artist Endre Penovác brings cats to life with breathtaking detail in The ...","","Non fiction, Amber Lotus Publishing"
9,219712953,"=""9781524887025""",Pusheen 2025 Wall Calendar,Claire Belton (454395397),Calendar,"The internet's most famous cartoon kitty is back with another twelve-month calendar full of adorable art and hilarious comics, sure to make you smi...","","Non fiction, Andrews McMeel Publishing"
