Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,30284435,"=""9781451674606""",Stranger in the Moonlight,Jude Deveraux (1445134),eBook,"An enchanting new contemporary romance set in Edilean, about two childhood friends who are reunited after years apart, only to discover that the sp...",Romance,"Fiction, Pocket Books"
"",30284435,"=""9781416509752""",Stranger in the Moonlight,Jude Deveraux (1445134),Mass Market Paperback,"An enchanting new contemporary romance set in Edilean, about two childhood friends who are reunited after years apart, only to discover that the sp...",Romance,"Fiction, Pocket Books"
"",30284435,"=""9781442366176""",Stranger in the Moonlight,Jude Deveraux (1445134),Audio Download,"An enchanting new contemporary romance set in Edilean, about two childhood friends who are reunited after years apart, only to discover that the sp...",Romance,"Fiction, Pocket Books"
2,49785592,"=""9781439149812""",Heartwishes,Jude Deveraux (1445134),eBook,"From New York Times bestselling author Jude Deveraux, a suspensful romance about a woman who uncovers a powerful treasure—and to protect it, she’ll...",Romance,"Fiction, Pocket Books"
"",49785592,"=""9781439108017""",Heartwishes,Jude Deveraux (1445134),Mass Market Paperback,"From New York Times bestselling author Jude Deveraux, a suspensful romance about a woman who uncovers a powerful treasure—and to protect it, she’ll...",Romance,"Fiction, Pocket Books"
"",49785592,"=""9781442340541""",Heartwishes,Jude Deveraux (1445134),Audio Download,"From New York Times bestselling author Jude Deveraux, a suspensful romance about a woman who uncovers a powerful treasure—and to protect it, she’ll...",Romance,"Fiction, Pocket Books"
"",49785592,"=""9781476710587""",Heartwishes,Jude Deveraux (1445134),Trade Paperback,"In this spellbinding new novel from New York Times bestselling author Jude Deveraux, a young woman must hunt for a magical stone to protect the man...",Romance,"Fiction, Pocket Books"
3,30284426,"=""9781451659382""",Moonlight in the Morning,Jude Deveraux (1445134),eBook,"In a trilogy set in blissful Edilean, Virginia, Jude Deveraux weaves together the tales of three young women, best friends since college, and the l...",Romance,"Fiction, Pocket Books"
"",30284426,"=""9781416509745""",Moonlight in the Morning,Jude Deveraux (1445134),Mass Market Paperback,"In a trilogy set in blissful Edilean, Virginia, Jude Deveraux weaves together the tales of three young women, best friends since college, and the l...",Romance,"Fiction, Pocket Books"
"",30284426,"=""9781442366183""",Moonlight in the Morning,Jude Deveraux (1445134),Audio Download,"In a trilogy set in blissful Edilean, Virginia, Jude Deveraux weaves together the tales of three young women, best friends since college, and the l...",Romance,"Fiction, Pocket Books"
4,16674282,"=""9781439158531""",Lavender Morning,Jude Deveraux (1445134),eBook,"A heartwarming romance about a woman who finds true love in a small town, from New York Times bestselling author, Jude Deveraux.Jocelyn Minton is a...",Romance,"Fiction, Pocket Books"
"",16674282,"=""9780743437219""",Lavender Morning,Jude Deveraux (1445134),Mass Market Paperback,"A heartwarming romance about a woman who finds true love in a small town, from New York Times bestselling author, Jude Deveraux.Jocelyn Minton is a...",Romance,"Fiction, Pocket Books"
"",16674282,"=""9780743579728""",Lavender Morning,Jude Deveraux (1445134),Audio Download,"A heartwarming romance about a woman who finds true love in a small town, from New York Times bestselling author, Jude Deveraux.Jocelyn Minton is a...",Romance,"Fiction, Pocket Books"
"",16674282,"=""9781442304741""",Lavender Morning,Jude Deveraux (1445134),Compact Disk,"A heartwarming romance about a woman who finds true love in a small town, from New York Times bestselling author, Jude Deveraux.Jocelyn Minton is a...",Romance,"Fiction, Pocket Books"
"",16674282,"=""9781442342705""",Lavender Morning,Jude Deveraux (1445134),Audio Download,"A heartwarming romance about a woman who finds true love in a small town, from New York Times bestselling author, Jude Deveraux.Jocelyn Minton is a...",Romance,"Fiction, Pocket Books"
