Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221735565,"=""9781974749669""",Legend of Zelda: Twilight Princess Complete Box Set,Akira Himekawa (50067591),Trade Paperback,"The manga adaptation of the hit Twilight Princess video game, now available in a box set! Become part of the Legend—The Legend of Zelda!Once upon a...","","Non fiction, VIZ Media LLC"
2,197671118,"=""9781974736508""","Legend of Zelda: Twilight Princess, Vol. 11",Akira Himekawa (50067591),Trade Paperback,"Link must defeat evil at every turn in his perilous quest to help Princess Zelda!Once upon a time, wizards tried to conquer the Sacred Realm of Hyr...","","Non fiction, VIZ Media LLC"
3,193894000,"=""9781974734047""","Legend of Zelda: Twilight Princess, Vol. 10",Akira Himekawa (50067591),Trade Paperback,"Link must defeat evil at every turn in his perilous quest to help Princess Zelda!Once upon a time, wizards tried to conquer the Sacred Realm of Hyr...","","Non fiction, VIZ Media LLC"
4,181295040,"=""9781974723386""","Legend of Zelda: Twilight Princess, Vol. 9",Akira Himekawa (50067591),Trade Paperback,"Link must defeat evil at every turn in his perilous quest to help Princess Zelda!Once upon a time, wizards tried to conquer the Sacred Realm of Hyr...","","Non fiction, VIZ Media LLC"
5,177913412,"=""9781974719822""","Legend of Zelda: Twilight Princess, Vol. 8",Akira Himekawa (50067591),Trade Paperback,"Link must defeat evil at every turn in his perilous quest to help Princess Zelda!Once upon a time, wizards tried to conquer the Sacred Realm of Hyr...","","Non fiction, VIZ Media LLC"
6,173206821,"=""9781974718191""",Legend of Zelda - Legendary Edition Box Set,Akira Himekawa (50067591),Trade Paperback,Link must defeat evil at every turn in his perilous quest to help Princess Zelda!A deluxe box set of exclusive hardcover editions. Contains all fiv...,"","Non fiction, VIZ Media LLC"
7,169666223,"=""9781974715336""","Legend of Zelda: Twilight Princess, Vol. 7",Akira Himekawa (50067591),Trade Paperback,"Link must defeat evil at every turn in his perilous quest to help Princess Zelda!Once upon a time, wizards tried to conquer the Sacred Realm of Hyr...","","Non fiction, VIZ Media LLC"
8,167306429,"=""9781974711635""","Legend of Zelda: Twilight Princess, Vol. 6",Akira Himekawa (50067591),Trade Paperback,"Link must defeat evil at every turn in his perilous quest to help Princess Zelda!Once upon a time, wizards tried to conquer the Sacred Realm of Hyr...","","Non fiction, VIZ Media LLC"
9,151779496,"=""9781974705641""","Legend of Zelda: Twilight Princess, Vol. 5",Akira Himekawa (50067591),Trade Paperback,"Link must defeat evil at every turn in his perilous quest to help Princess Zelda!Once upon a time, wizards tried to conquer the Sacred Realm of Hyr...","","Non fiction, VIZ Media LLC"
10,146693260,"=""9781974702268""","Legend of Zelda: Twilight Princess, Vol. 4",Akira Himekawa (50067591),Trade Paperback,"Link must defeat evil at every turn in his perilous quest to help Princess Zelda!Once upon a time, wizards tried to conquer the Sacred Realm of Hyr...","","Non fiction, VIZ Media LLC"
11,100730997,"=""9781421598260""","Legend of Zelda: Twilight Princess, Vol. 3",Akira Himekawa (50067591),Trade Paperback,"Link must defeat evil at every turn in his perilous quest to help Princess Zelda!Once upon a time, wizards tried to conquer the Sacred Realm of Hyr...","","Non fiction, VIZ Media LLC"
12,2140069098,"=""9781421596563""","Legend of Zelda: Twilight Princess, Vol. 2",Akira Himekawa (50067591),Trade Paperback,"Link must defeat evil at every turn in his perilous quest to help Princess Zelda!Once upon a time, wizards tried to conquer the Sacred Realm of Hyr...","","Non fiction, VIZ Media LLC"
13,2129706378,"=""9781421589633""",Legend of Zelda: Four Swords -Legendary Edition-,Akira Himekawa (50067591),Trade Paperback,Link must defeat evil at every turn in his perilous quest to help Princess Zelda!The Legend of Zelda: Legendary Edition contains two volumes of the...,"","Non fiction, VIZ Media LLC"
14,2119611217,"=""9781421589626""",Legend of Zelda: The Minish Cap / Phantom Hourglass -Legendary Edition-,Akira Himekawa (50067591),Trade Paperback,Link must defeat evil at every turn in his perilous quest to help Princess Zelda!The Legend of Zelda: Legendary Edition contains two volumes of the...,"","Non fiction, VIZ Media LLC"
15,2119611201,"=""9781421589619""",Legend of Zelda: Majora's Mask / A Link to the Past -Legendary Edition-,Akira Himekawa (50067591),Trade Paperback,Link must defeat evil at every turn in his perilous quest to help Princess Zelda!The Legend of Zelda: Legendary Edition contains two volumes of the...,"","Non fiction, VIZ Media LLC"
16,2120142150,"=""9781421593470""","Legend of Zelda: Twilight Princess, Vol. 1",Akira Himekawa (50067591),Trade Paperback,"Link must defeat evil at every turn in his perilous quest to help Princess Zelda!Once upon a time, wizards tried to conquer the Sacred Realm of Hyr...","","Non fiction, VIZ Media LLC"
17,2108568977,"=""9781421589602""",Legend of Zelda: Oracle of Seasons / Oracle of Ages -Legendary Edition-,Akira Himekawa (50067591),Trade Paperback,Link must defeat evil at every turn in his perilous quest to help Princess Zelda!  The Legend of Zelda: Legendary Edition contains two volumes of t...,"","Non fiction, VIZ Media LLC"
18,2108568959,"=""9781421589596""",Legend of Zelda: Ocarina of Time -Legendary Edition-,Akira Himekawa (50067591),Trade Paperback,Link must defeat evil at every turn in his perilous quest to help Princess Zelda!The Legend of Zelda: Legendary Edition contains two volumes of the...,"","Non fiction, VIZ Media LLC"
