Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,153897516,"=""9781534444829""",Year of the Wicked,Jeff Mariotte (1776253),Trade Paperback,"In the tradition of The Chilling Adventures of Sabrina and Riverdale, this magical bind-up includes all four novels in the Witch Season series fill...","","Non fiction, Simon Pulse"
2,81567069,"=""9781442436268""",Dark Vengeance Vol. 2,Jeff Mariotte (1776253),eBook,"An unspeakable betrayal. A shocking revelation. The concluding two novels in Jeff Mariotte’s spellbinding series of romance, revenge, and witches—n...",Young Adult,"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Suspense, Teen, Thriller, Simon Pulse"
3,81566535,"=""9781442429758""",Dark Vengeance Vol. 1,Jeff Mariotte (1776253),Trade Paperback,"When a gorgeous stranger seeks refuge at Kerry’s summer-share house, she knows her life is about to change. Daniel Blessing is mysterious and chari...",Young Adult,"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Suspense, Teen, Thriller, Simon Pulse"
"",81566535,"=""9781442436251""",Dark Vengeance Vol. 1,Jeff Mariotte (1776253),eBook,"When a gorgeous stranger seeks refuge at Kerry’s summer-share house, she knows her life is about to change. Daniel Blessing is mysterious and chari...",Young Adult,"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Suspense, Teen, Thriller, Simon Pulse"
4,21355672,"=""9781439120538""",Winter,Jeff Mariotte (1776253),eBook,Kerry has seen the error of her trusting ways. Turning to someone for help turned out to be a complete mistake. So now she is back on her own -- mu...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Suspense, Teen, Thriller, Simon Pulse"
5,21386803,"=""9781439120552""",Spring,Jeff Mariotte (1776253),eBook,SPRING FORWARDKerry's life has done a one-eighty. Once she was a college kid with a summer share. A girl whose friends affectionately called her Bu...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Suspense, Teen, Thriller, Simon Pulse"
6,21345644,"=""9781439121108""",Fall,Jeff Mariotte (1776253),eBook,"FALL APART  Summer's over. Kerry, Josh, Brandy, Scott, and Rebecca have left their California share and returned to school. Once, there was nothing...","","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Suspense, Teen, Thriller, Simon Pulse"
7,21202687,"=""9781439121214""",Summer,Jeff Mariotte (1776253),eBook,Kerry Proffit is having an amazing summer working at a resort on the California coast and hanging with her summer share housemates. Everything's gr...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Suspense, Teen, Thriller, Simon Pulse"
8,35925522,"=""9781416916444""",Salem Witch Tryouts,Kelly McClymer (35306394),Trade Paperback,"Prudence Stewart had it all at Beverly Hills High: straight A's, the cutest crush, and a sweet gig as captain of the cheerleading squad. Then poof!...","General fiction (Children's/YA), Young Adult","Fiction, Paranormal, Pop Culture, Teen, Simon Pulse"
9,1075,"=""9780743427999""",Witch,Christopher Pike (1080960),Mass Market Paperback,From the New York Times bestselling author of The Midnight Club—now an original Netflix series!Julia is a young woman with extraordinary powers. Sh...,"","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Simon Pulse"
"",1075,"=""9781665940597""",Witch,Christopher Pike (1080960),eBook,From the New York Times bestselling author of The Midnight Club—now an original Netflix series!Julia is a young woman with extraordinary powers. Sh...,"","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Simon Pulse"
