Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,150051158,"=""9781501165726""",Infinite Blacktop,Sara Gran (2120352374),Trade Paperback,"The “delicious and addictive” (Salon) Claire DeWitt series returns with a thrilling, noirish knockout novel that follows three separate narratives ...","","Fiction, Atria Books"
"",150051158,"=""9781501165733""",Infinite Blacktop,Sara Gran (2120352374),eBook,"Named one of the best books of 2018 by NPR The “delicious and addictive” (Salon) Claire DeWitt series returns with a thrilling, noirish knockout of...","","Fiction, Atria Books"
"",150051158,"=""9781508268703""",Infinite Blacktop,Sara Gran (2120352374),Audio Download,"Named one of the best books of 2018 by NPR The “delicious and addictive” (Salon) Claire DeWitt series returns with a thrilling, noirish knockout of...","","Fiction, Atria Books"
2,142931469,"=""9781501180644""",Mr. Flood's Last Resort,Jess Kidd (2090580050),Trade Paperback,"From the award-winning author of Himself comes a spellbinding and “magically entertaining read” (Good Housekeeping, UK) about a lonely caregiver an...","","Fiction, Atria Books"
"",142931469,"=""9781501180651""",Mr. Flood's Last Resort,Jess Kidd (2090580050),eBook,"From the award-winning author of Himself comes a spellbinding and “magically entertaining read” (Good Housekeeping, UK) about a lonely caregiver an...","","Fiction, Atria Books"
"",142931469,"=""9781508257462""",Mr. Flood's Last Resort,Jess Kidd (2090580050),Audio Download,"From the award-winning author of Himself comes a spellbinding and “magically entertaining read” (Good Housekeeping, UK) about a lonely caregiver an...","","Fiction, Atria Books"
3,169686508,"=""9781501173271""",Holding,Graham Norton (2136425835),Trade Paperback,A New York Times bestseller From Graham Norton—the BAFTA Award–winning and hugely popular BBC America television host—comes a charming debut novel ...,"","Fiction, Atria Books"
"",169686508,"=""9781501173288""",Holding,Graham Norton (2136425835),eBook,A New York Times bestseller From Graham Norton—the BAFTA Award–winning and hugely popular BBC America television host—comes a charming debut novel ...,"","Fiction, Atria Books"
"",169686508,"=""9781508245216""",Holding,Graham Norton (2136425835),Audio Download,A New York Times bestseller From Graham Norton—the BAFTA Award–winning and hugely popular BBC America television host—comes a charming debut novel ...,"","Fiction, Atria Books"
4,410244552,"=""9781476731421""",Lady in Shadows,Lene Kaaberbøl (410243798),Trade Paperback,“Madeleine’s inquisitive mind and candid voice are enough to keep us reading.” —The New York Times Book Review  New York Times bestselling author L...,"","Fiction, Atria Books"
"",410244552,"=""9781476731445""",Lady in Shadows,Lene Kaaberbøl (410243798),eBook,“Madeleine’s inquisitive mind and candid voice are enough to keep us reading.” —The New York Times Book Review  New York Times bestselling author L...,"","Fiction, Atria Books"
5,548763025,"=""9781501126956""",Beyond the Wild River,Sarah Maine (548740117),Trade Paperback,"For fans of Kate Morton and Beatriz Williams, a highly atmospheric and suspenseful historical novel, set in the 1890s about a Scottish heiress who ...","","Fiction, Atria Books"
"",548763025,"=""9781501126970""",Beyond the Wild River,Sarah Maine (548740117),eBook,"For fans of Kate Morton and Beatriz Williams, a highly atmospheric and suspenseful historical novel, set in the 1890s about a Scottish heiress who ...","","Fiction, Atria Books"
6,553624067,"=""9781501129780""",Blonde Ice,R. G. Belsky (435851311),Trade Paperback,"“Insightful and genuinely interesting characters, gritty atmospherics, and a wry sense of humor power the plot, which is filled with enough bombshe...","","Fiction, Mystery, Suspense, Thriller, Detectives, Atria Books"
"",553624067,"=""9781501129797""",Blonde Ice,R. G. Belsky (435851311),eBook,"“Insightful and genuinely interesting characters, gritty atmospherics, and a wry sense of humor power the plot, which is filled with enough bombshe...","","Fiction, Mystery, Suspense, Thriller, Detectives, Atria Books"
7,410243746,"=""9781476731391""",Doctor Death,Lene Kaaberbøl (410243798),Trade Paperback,"The critically acclaimed New York Times bestselling coauthor of The Boy in the Suitcase draws you into a “gripping” (Publishers Weekly, starred rev...","","Fiction, Atria Books"
