Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180608766,"=""9781982176211""",Watermelon and Red Birds,Nicole A. Taylor (180608543),Paper Over Board,"The very first cookbook to celebrate Juneteenth, from food writer and cookbook author Nicole A. Taylor—who draws on her decade of experiences obser...","","Non fiction, Simon & Schuster"
"",180608766,"=""9781982176228""",Watermelon and Red Birds,Nicole A. Taylor (180608543),eBook,"The very first cookbook to celebrate Juneteenth, from food writer and cookbook author Nicole A. Taylor—who draws on her decade of experiences obser...","","Non fiction, Simon & Schuster"
2,23885579,"=""9781476754529""",Paula Deen & Friends,Paula Deen (16782278),Trade Paperback,"A true crowd-pleaser, Paula Deen &amp; Friends is a comprehensive and delicious collection of recipes that will bring family and friends together f...","","Non fiction, Simon & Schuster"
"",23885579,"=""9781439103296""",Paula Deen & Friends,Paula Deen (16782278),eBook,"Paula Deen—author, restaurateur, and Food Network star of Paula’s Home Cooking—turns to her friends to share their stories, ideas for entertaining ...","","Non fiction, Simon & Schuster"
3,19551826,"=""9781476745671""",Weir Cooking in the City,Joanne Weir (1940904),Trade Paperback,"The American city food scene is thriving. In urban neighborhoods across the country you can find intriguing restaurants, ethnic and farmers’ market...",General cookery & recipes,"Non fiction, Simon & Schuster"
"",19551826,"=""9780743253628""",Weir Cooking in the City,Joanne Weir (1940904),eBook,Chef and teacher Joanne Weir brings every city to life as she takes readers and home cooks into our nation’s ethnically diverse and vibrant culinar...,General cookery & recipes,"Non fiction, Simon & Schuster"
4,32393712,"=""9780743278133""",Paula Deen's The Deen Family Cookbook,Paula Deen (16782278),Hardcover,"In Paula Deen's The Deen Family Cookbook, Paula and the Deens, Hiers, Groovers, and Orts share their recipes and memories.“Many of the bonds my fam...",Cookery & Food,"Non fiction, Simon & Schuster"
"",32393712,"=""9781439159231""",Paula Deen's The Deen Family Cookbook,Paula Deen (16782278),eBook,"""Many of the bonds my family has were forged over the dinner table and through the sharing of recipes. Cooking is the way we express our love for o...",Cookery & Food,"Non fiction, Simon & Schuster"
5,1159862,"=""9781439148143""",Newman's Own Cookbook,"A.E. Hotchner (1159872), Paul Newman (1159871)",Trade Paperback,"For years, Paul Newman and his longtime buddy A. E. Hotchner filled old wine bottles with their homemade salad dressing to give to friends as Chris...","","Non fiction, Simon & Schuster"
6,32393442,"=""9780743278119""",Paula Deen Celebrates!,Paula Deen (16782278),Hardcover,"Beloved Food Network personality, restaurateur, and author Paula Deen loves a party, and in her latest book, Paula Deen Celebrates!, Paula shares w...","","Non fiction, Simon & Schuster"
"",32393442,"=""9781416588566""",Paula Deen Celebrates!,Paula Deen (16782278),eBook,"Beloved Food Network personality, restaurateur, and author Paula Deen loves a party, and in her latest book, Paula Deen Celebrates!, Paula shares w...","","Non fiction, Simon & Schuster"
7,1058487,"=""9780684853093""",New Elegant But Easy Cookbook,"Lois Levine (1175674), Marian Burros (1240533)",Trade Paperback,"A completely revised and updated edition of the cookbook that set the standard for entertaining, featuring new recipes and old favorites with all t...","","Non fiction, Simon & Schuster"
"",1058487,"=""9781439127605""",New Elegant But Easy Cookbook,"Lois Levine (1175674), Marian Burros (1240533)",eBook,"A completely revised and updated edition of the cookbook that set thestandard for entertaining, featuring new recipes and old favorites with allthe...","","Non fiction, Simon & Schuster"
8,1452784,"=""9780743213288""",Cheese Lover's Cookbook & Guide,Paula Lambert (1452789),eBook,"Paula Lambert is a godsend to cheese lovers everywhere. She so yearned for delicious cheese that she built her own factory, the Mozzarella Company,...","",Simon & Schuster
"",1452784,"=""9781451692525""",Cheese Lover's Cookbook and Guide,Paula Lambert (1452789),Trade Paperback,"Paula Lambert is a godsend to cheese lovers everywhere. She so yearned for delicious cheese that she built her own factory, the Mozzarella Company,...","",Simon & Schuster
9,161379,"=""9780684849607""",Party,Sally Quinn (318),Trade Paperback,"In The Party, Sally Quinn turns her trademark sharp wit on the Washington social scene and offers an irreverent look at what goes on at the parties...","","Non fiction, Simon & Schuster"
