Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,508658316,"=""9781481450010""",Echo the Copycat,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,In this nineteenth Goddess Girls adventure a new forest-mountain nymph shows up at Mount Olympus Academy and tries to fit in.Echo is a forest-mount...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Aladdin"
"",508658316,"=""9781481450027""",Echo the Copycat,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,In this nineteenth Goddess Girls adventure a new forest-mountain nymph shows up at Mount Olympus Academy and tries to fit in.Echo is a forest-mount...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Aladdin"
"",508658316,"=""9781481450034""",Echo the Copycat,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,In this nineteenth Goddess Girls adventure a new forest-mountain nymph shows up at Mount Olympus Academy and tries to fit in.Echo is a forest-mount...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Aladdin"
2,476018631,"=""9781481435154""",Perseus and the Monstrous Medusa,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,Perseus and the Olympians face off against the Monstrous Medusa in this Heroes in Training adventure.,"","Action & Adventure, Fiction, Greco-Roman Myths, Aladdin"
"",476018631,"=""9781481435161""",Perseus and the Monstrous Medusa,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,Perseus and the Olympians face off against the Monstrous Medusa in this Heroes in Training adventure.,"","Action & Adventure, Fiction, Greco-Roman Myths, Aladdin"
"",476018631,"=""9781481435178""",Perseus and the Monstrous Medusa,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,Perseus and the Olympians face off against the Monstrous Medusa in this Heroes in Training adventure.,"","Action & Adventure, Fiction, Greco-Roman Myths, Aladdin"
3,476016054,"=""9781481435123""",Uranus and the Bubbles of Trouble,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,A clash between the Titans and The Olympians at sea leaves Zeus and his friends shipwrecked—and in a tidal wave of trouble—in this Heroes in Traini...,"","Action & Adventure, Fiction, Greco-Roman Myths, Aladdin"
"",476016054,"=""9781481435130""",Uranus and the Bubbles of Trouble,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,A clash between the Titans and The Olympians at sea leaves Zeus and his friends shipwrecked—and in a tidal wave of trouble—in this Heroes in Traini...,"","Action & Adventure, Fiction, Greco-Roman Myths, Aladdin"
"",476016054,"=""9781481435147""",Uranus and the Bubbles of Trouble,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,A clash between the Titans and The Olympians at sea leaves Zeus and his friends shipwrecked—and in a tidal wave of trouble—in this Heroes in Traini...,"","Action & Adventure, Fiction, Greco-Roman Myths, Aladdin"
4,508644603,"=""9781481449984""",Hestia the Invisible,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"Hestia feels unseen at Mount Olympus Academy in this eighteenth Goddess Girls adventure.Hestia, the sweet goddess of the hearth, loves to cook, but...","","Fiction, Social Situations, Middle Grade, Aladdin"
"",508644603,"=""9781481449991""",Hestia the Invisible,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,"Hestia feels unseen at Mount Olympus Academy in this eighteenth Goddess Girls adventure.Hestia, the sweet goddess of the hearth, loves to cook, but...","","Fiction, Social Situations, Middle Grade, Aladdin"
"",508644603,"=""9781481450003""",Hestia the Invisible,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,"Hestia feels unseen at Mount Olympus Academy in this eighteenth Goddess Girls adventure.Hestia, the sweet goddess of the hearth, loves to cook, but...","","Fiction, Social Situations, Middle Grade, Aladdin"
5,409836517,"=""9781442488328""",Amphitrite the Bubbly,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,A new mergirl shows up at Mount Olympus Academy—and Poseidon just might be her perfect match in this seventeenth Goddess Girls adventure.Amphitrite...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
"",409836517,"=""9781442488335""",Amphitrite the Bubbly,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,A new mergirl shows up at Mount Olympus Academy—and Poseidon just might be her perfect match in this seventeenth Goddess Girls adventure.Amphitrite...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
"",409836517,"=""9781442488342""",Amphitrite the Bubbly,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,A new mergirl shows up at Mount Olympus Academy—and Poseidon just might be her perfect match in this seventeenth Goddess Girls adventure.Amphitrite...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
6,476014991,"=""9781481435093""",Hephaestus and the Island of Terror,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,Zeus and the Olympians might find a new leader among metal-working warriors in this Heroes in Training adventure.Fresh off their adventure with Cri...,"","Action & Adventure, Fiction, Greco-Roman Myths, Aladdin"
"",476014991,"=""9781481435109""",Hephaestus and the Island of Terror,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,Zeus and the Olympians might find a new leader among metal-working warriors in this Heroes in Training adventure.Fresh off their adventure with Cri...,"","Action & Adventure, Fiction, Greco-Roman Myths, Aladdin"
"",476014991,"=""9781481435116""",Hephaestus and the Island of Terror,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,Zeus and the Olympians might find a new leader among metal-working warriors in this Heroes in Training adventure.Fresh off their adventure with Cri...,"","Action & Adventure, Fiction, Greco-Roman Myths, Aladdin"
7,409835184,"=""9781442488298""",Medusa the Rich,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,Medusa discovers that having the golden “King Midas” touch has its ups and downs in the sixteenth Goddess Girls adventure.When Medusa suddenly beco...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
"",409835184,"=""9781442488304""",Medusa the Rich,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,Medusa discovers that having the golden “King Midas” touch has its ups and downs in the sixteenth Goddess Girls adventure.When Medusa suddenly beco...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
"",409835184,"=""9781442488311""",Medusa the Rich,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,Medusa discovers that having the golden “King Midas” touch has its ups and downs in the sixteenth Goddess Girls adventure.When Medusa suddenly beco...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
8,476013472,"=""9781481435062""",Crius and the Night of Fright,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"Zeus and the Olympians head to the Peloponnese to save Apollo’s twin sister, who’s under a sleep spell, in this Heroes in Training adventure.Zeus a...","","Action & Adventure, Fiction, Greco-Roman Myths, Aladdin"
"",476013472,"=""9781481435079""",Crius and the Night of Fright,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,"Zeus and the Olympians head to the Peloponnese to save Apollo’s twin sister, who’s under a sleep spell, in this Heroes in Training adventure.Zeus a...","","Action & Adventure, Fiction, Greco-Roman Myths, Aladdin"
"",476013472,"=""9781481435086""",Crius and the Night of Fright,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,"Zeus and the Olympians head to the Peloponnese to save Apollo’s twin sister, who’s under a sleep spell, in this Heroes in Training adventure.Zeus a...","","Action & Adventure, Fiction, Greco-Roman Myths, Aladdin"
9,409898998,"=""9781442488519""",Cronus and the Threads of Dread,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,Zeus and the Olympians must deal with monstrous spiders and dangerous webs in this Heroes in Training adventure.A giant spiderweb in the sky with t...,"","Action & Adventure, Fiction, Greco-Roman Myths, Aladdin"
"",409898998,"=""9781442488526""",Cronus and the Threads of Dread,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,Zeus and the Olympians must deal with monstrous spiders and dangerous webs in this Heroes in Training adventure.A giant spiderweb in the sky with t...,"","Action & Adventure, Fiction, Greco-Roman Myths, Aladdin"
"",409898998,"=""9781442488533""",Cronus and the Threads of Dread,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,Zeus and the Olympians must deal with monstrous spiders and dangerous webs in this Heroes in Training adventure.A giant spiderweb in the sky with t...,"","Action & Adventure, Fiction, Greco-Roman Myths, Aladdin"
10,409833394,"=""9781442488267""",Aphrodite the Fair,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"Aphrodite has her hands full with Eris, who loves to stir up mischief, in this Goddess Girls adventure.Eris is a goddess girl who has a penchant fo...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
"",409833394,"=""9781442488274""",Aphrodite the Fair,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,"Aphrodite has her hands full with Eris, who loves to stir up mischief, in this Goddess Girls adventure.Eris is a goddess girl who has a penchant fo...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
"",409833394,"=""9781442488281""",Aphrodite the Fair,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,"Aphrodite has her hands full with Eris, who loves to stir up mischief, in this Goddess Girls adventure.Eris is a goddess girl who has a penchant fo...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
11,451385121,"=""9781481422000""",Heroes in Training Collection Books 1-4 (Boxed Set),"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"Come along for legendary action with the first four books in the Heroes in Training series, now available in a collectible boxed set!The terrible T...","","Action & Adventure, Fiction, Greco-Roman Myths, Aladdin"
12,409896515,"=""9781442488489""",Ares and the Spear of Fear,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"Ares, Zeus, and the other Olympians encounter a huge snake and a sharp challenge in this Heroes in Training adventure.After overcoming many challen...",General fiction (Children's/YA),"Action & Adventure, Fiction, Greco-Roman Myths, Aladdin"
"",409896515,"=""9781442488496""",Ares and the Spear of Fear,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,"Ares, Zeus, and the other Olympians encounter a huge snake and a sharp challenge in this Heroes in Training adventure.After overcoming many challen...",General fiction (Children's/YA),"Action & Adventure, Fiction, Greco-Roman Myths, Aladdin"
"",409896515,"=""9781442488502""",Ares and the Spear of Fear,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,"Ares, Zeus, and the other Olympians encounter a huge snake and a sharp challenge in this Heroes in Training adventure.After overcoming many challen...",General fiction (Children's/YA),"Action & Adventure, Fiction, Greco-Roman Myths, Aladdin"
13,409831622,"=""9781442488236""",Iris the Colorful,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"Iris has a rainbow of colorful experiences, from visiting the Underworld to conversing with her crush in this Goddess Girls adventure.Iris is the m...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
"",409831622,"=""9781442488243""",Iris the Colorful,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,"Iris has a rainbow of colorful experiences, from visiting the Underworld to conversing with her crush in this Goddess Girls adventure.Iris is the m...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
"",409831622,"=""9781442488250""",Iris the Colorful,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,"Iris has a rainbow of colorful experiences, from visiting the Underworld to conversing with her crush in this Goddess Girls adventure.Iris is the m...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
14,409829568,"=""9781442488205""",Athena the Proud,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"Athena wants to upgrade a labyrinth for King Minos, but her approach causes problems in this Goddess Girls adventure.Athena’s arrogance gets the be...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
"",409829568,"=""9781442488212""",Athena the Proud,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,"Athena wants to upgrade a labyrinth for King Minos, but her approach causes problems in this Goddess Girls adventure.Athena’s arrogance gets the be...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
"",409829568,"=""9781442488229""",Athena the Proud,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,"Athena wants to upgrade a labyrinth for King Minos, but her approach causes problems in this Goddess Girls adventure.Athena’s arrogance gets the be...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
15,409894686,"=""9781442488458""",Apollo and the Battle of the Birds,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"When a flock of angry birds threaten Zeus and his fellow Olympians, they need the help of a new friend—assuming the stranger is actually a friend!A...",General fiction (Children's/YA),"Action & Adventure, Fiction, Greco-Roman Myths, Aladdin"
"",409894686,"=""9781442488465""",Apollo and the Battle of the Birds,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,"When a flock of angry birds threaten Zeus and his fellow Olympians, they need the help of a new friend—assuming the stranger is actually a friend!A...",General fiction (Children's/YA),"Action & Adventure, Fiction, Greco-Roman Myths, Aladdin"
"",409894686,"=""9781442488472""",Apollo and the Battle of the Birds,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,"When a flock of angry birds threaten Zeus and his fellow Olympians, they need the help of a new friend—assuming the stranger is actually a friend!A...",General fiction (Children's/YA),"Action & Adventure, Fiction, Greco-Roman Myths, Aladdin"
16,400882478,"=""9781442449336""",Girl Games,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"The first-ever standalone superspecial in the Goddess Girls series—let the games begin!Athena, Medusa, Artemis, and Persephone are sick and tired o...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
"",400882478,"=""9781442449343""",Girl Games,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,"The first-ever standalone superspecial in the Goddess Girls series—let the games begin!Athena, Medusa, Artemis, and Persephone are sick and tired o...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
"",400882478,"=""9781442495753""",Girl Games,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,"The first-ever standalone superspecial in the Goddess Girls series—let the games begin!Athena, Medusa, Artemis, and Persephone are sick and tired o...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
17,409891285,"=""9781442488427""",Typhon and the Winds of Destruction,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"Twice the quests means twice the adventure for Zeus and his fellow Olympians.After battling fireball-throwing Titans, the young Olympians find them...","","Action & Adventure, Fiction, Greco-Roman Myths, Aladdin"
"",409891285,"=""9781442488434""",Typhon and the Winds of Destruction,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,"Twice the quests means twice the adventure for Zeus and his fellow Olympians.After battling fireball-throwing Titans, the young Olympians find them...","","Action & Adventure, Fiction, Greco-Roman Myths, Aladdin"
"",409891285,"=""9781442488441""",Typhon and the Winds of Destruction,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,"Twice the quests means twice the adventure for Zeus and his fellow Olympians.After battling fireball-throwing Titans, the young Olympians find them...","","Action & Adventure, Fiction, Greco-Roman Myths, Aladdin"
18,409828134,"=""9781442488175""",Cassandra the Lucky,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"Meet Cassandra, the newest student at Mount Olympus Academy! She has an amazing talent—but will her new friends believe her?This Goddess Girls stor...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
"",409828134,"=""9781442488182""",Cassandra the Lucky,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,"Meet Cassandra, the newest student at Mount Olympus Academy! She has an amazing talent—but will her new friends believe her?This Goddess Girls stor...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
"",409828134,"=""9781442488199""",Cassandra the Lucky,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,"Meet Cassandra, the newest student at Mount Olympus Academy! She has an amazing talent—but will her new friends believe her?This Goddess Girls stor...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
