Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,21436234,"=""9781416953609""",Ballpark,Lynn Curlee (1461241),Trade Paperback,"If you love baseball, chances are you love one particular ballpark. Boston fans wax poetic about Fenway Park. Cubs fans are adamant that Wrigley Fi...",Non-Fiction & Reference,"Non-Fiction, Atheneum Books for Young Readers"
"",21436234,"=""9780689867422""",Ballpark,Lynn Curlee (1461241),Hardcover,"If you love baseball, chances are you love one particular ballpark. Boston fans wax poetic about Fenway Park. Cubs fans are adamant that Wrigley Fi...",Non-Fiction & Reference,"Non-Fiction, Atheneum Books for Young Readers"
2,1510860,"=""9780689830266""",At Ellis Island,Louise Peacock (1295808),Hardcover,Ellis Island was the gateway to America and the promise of freedom for thousands. Its walls are rich with stories. Its walls are rich with stories....,Non-Fiction & Reference,"Non-Fiction, Atheneum Books for Young Readers"
3,23083204,"=""9780689877995""",If,Rudyard Kipling (706719),Hardcover," What makes a boy into a man?    Courage. Confidence. Patience. Integrity...   For more than one hundred years, this classic poems has inspired rea...",Character Picture Books,"Non-Fiction, Atheneum Books for Young Readers"
4,36734738,"=""9781481409872""",Lightship,Brian Floca (17574670),Enhanced eBook,"You may never have heard of a lightship.  Once, lightships anchored on waters across America, on the oceans and in the Great Lakes, floating where ...",Character Picture Books,"Non-Fiction, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",36734738,"=""9781416924364""",Lightship,Brian Floca (17574670),Hardcover,"You may never have heard of a lightship.   Once, lightships anchored on waters across America, on the oceans and in the Great Lakes, floating where...",Character Picture Books,"Non-Fiction, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
5,19341331,"=""9780689858246""",Million Dots,Andrew Clements (1146268),Hardcover,"It's a long way to  a million, right? Of course it is. But do you really know  what a million looks like?   If you'd like to see -- actually see, r...",Non-Fiction & Reference,"Social Situations, Middle Grade, Non-Fiction, Atheneum Books for Young Readers"
6,22244854,"=""9780689869853""",Elephants Can Paint Too!,Katya Arnold (22244798),Hardcover,I teach in two schools. One is in the city. The other is in the jungle. Some of my students have hands. Others have trunks.  Elephants live in Asia...,Non-Fiction & Reference,"Non-Fiction, Atheneum Books for Young Readers"
7,22010872,"=""9780689869204""",Always Remember Me,Marisabina Russo (22010769),Hardcover,"Rachel's Oma (her grandmother) has two picture albums. In one the photographs show only happy times -- from after World War II, when she and her da...",Non-Fiction & Reference,"Non-Fiction, Atheneum Books for Young Readers"
8,18018998,"=""9780689852190""",Imagine a Day,Sarah L. Thomson (19595140),Hardcover,Imagine a day when your swing swings you higher than the highest treetops. Imagine a day when you can ride your bike up a path of falling leaves in...,Character Picture Books,"Non-Fiction, Atheneum Books for Young Readers"
"",18018998,"=""9781442436787""",Imagine a Day,Sarah L. Thomson (19595140),Fixed Layout eBook,Imagine a day when your swing swings you higher than the highest treetops. Imagine a day when you can ride your bike up a path of falling leaves in...,Character Picture Books,"Non-Fiction, Atheneum Books for Young Readers"
9,17409837,"=""9780689850417""",Seeds,Ken Robbins (1443611),Hardcover,"SEEDS!  SEEDS!  SEEDS!  From summer's flourishing flowers to autumn's succulent fruits, everything begins with a tiny little seed.  In this fascina...",Non-Fiction & Reference,"Non-Fiction, Atheneum Books for Young Readers"
10,1554951,"=""9780689831591""","Major Taylor, Champion Cyclist",Lesa Cline-Ransome (1554965),Hardcover,Discover the inspiring true story of extraordinary professional cyclist Major Taylor in this nonfiction picture book from Coretta Scott King Award ...,"","Non-Fiction, Atheneum Books for Young Readers"
"",1554951,"=""9781442481046""","Major Taylor, Champion Cyclist",Lesa Cline-Ransome (1554965),Fixed Layout eBook,Discover the inspiring true story of extraordinary professional cyclist Major Taylor in this nonfiction picture book from Coretta Scott King Award ...,"","Non-Fiction, Atheneum Books for Young Readers"
11,18018985,"=""9780689852183""",Imagine a Night,Sarah L. Thomson (19595140),Hardcover,Imagine a night when you can ride your bike right up the stairs to your bed. Imagine a night when your toy train rumbles on its tracks out of your ...,Character Picture Books,"Non-Fiction, Atheneum Books for Young Readers"
"",18018985,"=""9781442440685""",Imagine a Night,Sarah L. Thomson (19595140),Fixed Layout eBook,Imagine a night when you can ride your bike right up the stairs to your bed. Imagine a night when your toy train rumbles on its tracks out of your ...,Character Picture Books,"Non-Fiction, Atheneum Books for Young Readers"
12,1338997,"=""9780689824920""",Fireflies at Midnight,Marilyn Singer (1339265),Hardcover,"A robin cheerfully greets the day at dawn. A horse nibbles grass under the heat of the midday sun. A rabbit stands still, disappearing into the gra...",Character Picture Books,"Non-Fiction, Atheneum Books for Young Readers"
13,332593,"=""9780689852459""",America the Beautiful,Katharine Lee Bates (706081),Trade Paperback,"The same country that inspired Katharine Lee Bates in 1893 to write ""America the Beautiful"" inspired Neil Waldman, one hundred years later, to illu...","","Fiction, Atheneum Books for Young Readers"
14,1143805,"=""9780689818141""",James Towne,Marcia Sewall (707224),Hardcover,This moving account of James Towne's difficult early years is told from the viewpoint of one of its settlers and enhanced by original quotations.  ...,"","Non-Fiction, Atheneum Books for Young Readers"
"",1143805,"=""9781481419697""",James Towne,Marcia Sewall (707224),Fixed Layout eBook,This moving account of James Towne's difficult early years is told from the viewpoint of one of its settlers and enhanced by original quotations.  ...,"","Non-Fiction, Atheneum Books for Young Readers"
15,1116360,"=""9781481417976""",Exploding Ants,Joanne Settel (707223),eBook,A wasp lays its eggs under a caterpillar's skin so that its young can eat the caterpillar's guts as they grow. A young head louse makes its home on...,Fiction Ages 7-12,"Non-Fiction, Atheneum Books for Young Readers"
"",1116360,"=""9780689817397""",Exploding Ants,Joanne Settel (707223),Hardcover,A wasp lays its eggs under a caterpillar's skin so that its young can eat the caterpillar's guts as they grow.  A young head louse makes its home o...,Fiction Ages 7-12,"Non-Fiction, Atheneum Books for Young Readers"
16,7193,"=""9780689317750""",Thunder from the Clear Sky,Marcia Sewall (707224),Hardcover,Marcia Sewall wrote about the settlement of the Plymouth colony in The Pilgrims of Plymoth and about the daily life of the Wampanoag Native America...,"","Fiction, Atheneum Books for Young Readers"
"",7193,"=""9780689821769""",Thunder from the Clear Sky,Marcia Sewall (707224),Trade Paperback,"Strange white folk one day shall come across the Great Sea and crowd red men off the earth -- so an old sachem warned our people many, many winters...","","Fiction, Atheneum Books for Young Readers"
17,331778,"=""9780689314070""",People of the Breaking Day,Marcia Sewall (707224),Hardcover,"We are Wampanoags, People of the Breaking Day. Nippa'uus the Sun, in his journey through the sky, warms us first as he rises over the rim of the se...",Fiction Ages 7-12,"Non-Fiction, Atheneum Books for Young Readers"
"",331778,"=""9780689816840""",People of the Breaking Day,Marcia Sewall (707224),Trade Paperback,"We are Wampanoags, People of the Breaking Day. Nippa'uus the Sun, in his journey through the sky, warms us first as he rises over the rim of the se...",Fiction Ages 7-12,"Non-Fiction, Atheneum Books for Young Readers"
18,331461,"=""9780689312502""",Pilgrims of Plimoth,Marcia Sewall (707224),Hardcover,"In a text that mirrors their language and thoughts, Marcia Sewall has masterfully recreated the coming of the pilgrims to the New World, and the da...","","Non-Fiction, Atheneum Books for Young Readers"
"",331461,"=""9780689808616""",Pilgrims of Plimoth,Marcia Sewall (707224),Trade Paperback,"In a text that mirrors their language and thoughts, Marcia Sewall has masterfully recreated the coming of the pilgrims to the New World, and the da...","","Non-Fiction, Atheneum Books for Young Readers"
"",331461,"=""9781481419703""",Pilgrims of Plimoth,Marcia Sewall (707224),Fixed Layout eBook,"Aye, Governor Bradford calls us pilgrims. We are English and England was our home...But our lives were ruled by King James, and for many years it s...","","Non-Fiction, Atheneum Books for Young Readers"
19,5846,"=""9780684131641""",Fourth of July Story,Alice Dalgliesh (706286),Hardcover,"What happened on the Fourth of July long before there were fireworks and parades? Alice Dalgliesh takes young readers back to revolutionary times, ...",Fiction Ages 7-12,"Non-Fiction, Atheneum Books for Young Readers"
"",5846,"=""9780689718762""",Fourth of July Story,Alice Dalgliesh (706286),Trade Paperback,"An accessible story of America’s birthday brings alive the history and spirit of the Fourth of July, with an introduction to the fight for independ...",Fiction Ages 7-12,"Non-Fiction, Atheneum Books for Young Readers"
20,329410,"=""9780684191713""",Ellis Island,William Jay Jacobs (706643),Hardcover,Ellis Island: New Hope in a New Land is William Jay Jacobs' beauriful story that captures the act of immigration.What would it be like to leave you...,"","Fiction, Atheneum Books for Young Readers"
