Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,43035673,"=""9781442433069""",Annie and Snowball and the Magical House,Cynthia Rylant (20564573),Fixed Layout eBook,Annie goes on a play date and builds a fairy house in this Level 2 Ready-to-Read story from the Theodor Seuss Geisel Award–winning creators of Henr...,"","Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
"",43035673,"=""9781416939450""",Annie and Snowball and the Magical House,Cynthia Rylant (20564573),Hardcover,Annie goes on a play date and builds a fairy house in this Level 2 Ready-to-Read story from the Theodor Seuss Geisel Award–winning creators of Henr...,"","Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
"",43035673,"=""9781416939498""",Annie and Snowball and the Magical House,Cynthia Rylant (20564573),Trade Paperback,Annie goes on a play date and builds a fairy house in this Level 2 Ready-to-Read story from the Theodor Seuss Geisel Award–winning creators of Henr...,"","Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
2,33364959,"=""9781416914624""",Annie and Snowball and the Pink Surprise,Cynthia Rylant (20564573),Trade Paperback,Annie and Henry spot a hummingbird in the garden in this Level 2 Ready-to-Read by the Theodor Seuss Geisel Award–winning creators of Henry and Mudg...,Character Picture Books,"Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
"",33364959,"=""9781416909415""",Annie and Snowball and the Pink Surprise,Cynthia Rylant (20564573),Hardcover,Annie and Henry spot a hummingbird in the garden in this Level 2 Ready-to-Read by the Theodor Seuss Geisel Award–winning creators of Henry and Mudg...,Character Picture Books,"Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
"",33364959,"=""9781442440470""",Annie and Snowball and the Pink Surprise,Cynthia Rylant (20564573),Fixed Layout eBook,Annie and Henry spot a hummingbird in the garden in this Level 2 Ready-to-Read by the Theodor Seuss Geisel Award–winning creators of Henry and Mudg...,Character Picture Books,"Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
3,1063195,"=""9780689834516""",Henry and Mudge and the Big Sleepover,Cynthia Rylant (20564573),Trade Paperback,"Henry and Mudge are going to a sleepover at Patrick's house! There's pizza and popcorn, games and monster movies...and Mudge even has his own sleep...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",1063195,"=""9780689811715""",Henry and Mudge and the Big Sleepover,Cynthia Rylant (20564573),Hardcover,"When Henry gets a call from his friend, Patrick, inviting him to a sleepover party, Henry and Mudge know that fun galore is in store. From monster ...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
4,1063206,"=""9780689834523""",Henry and Mudge and the Tumbling Trip,Cynthia Rylant (20564573),Trade Paperback,"Henry's family is going on vacation -- to the Wild West! Henry and Mudge love the Wild West. There are cowboy hats and boots, deserts and canyons, ...",Character Picture Books,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",1063206,"=""9780689811807""",Henry and Mudge and the Tumbling Trip,Cynthia Rylant (20564573),Hardcover,"When Henry's mom and dad start looking through a book about the Wild West it means VACATION TIME FOR HENRY AND MUDGE. A journey awaits, full of cow...",Character Picture Books,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
