Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,48602991,"=""9781935096078""","Chicken Soup for the Soul: Like Mother, Like Daughter","Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,Mothers and daughters of all ages will love these 101 stories about the special bond they share.How often have you seen a teenage girl pretend to b...,"","Non-Fiction, Chicken Soup for the Soul"
"",48602991,"=""9781611591729""","Chicken Soup for the Soul: Like Mother, Like Daughter","Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"This new collection holds the best 101 stories from Chicken Soup for the Soul's library on the special bond between mothers and daughters, and the ...","","Non-Fiction, Chicken Soup for the Soul"
2,48622432,"=""9781935096160""",Chicken Soup for the Soul: Moms & Sons,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,This book contains 101 favorite stories and poems from Chicken Soup for the Soul’s library honoring the lifelong relationship between mothers and s...,"","Non-Fiction, Chicken Soup for the Soul"
"",48622432,"=""9781611591750""",Chicken Soup for the Soul: Moms & Sons,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,Chicken Soup for the Soul: Moms &amp; Sons contains the 101 best stories from Chicken Soup for the Soul’s library honoring the lifelong relationshi...,"","Non-Fiction, Chicken Soup for the Soul"
3,48589946,"=""9781935096023""",Chicken Soup for the Soul: Moms Know Best,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,Mothers everywhere will be amused and inspired by these 101 stories of appreciation for mothers and their wisdom.Moms really do Know Best... even t...,"","Non-Fiction, Chicken Soup for the Soul"
"",48589946,"=""9781611591767""",Chicken Soup for the Soul: Moms Know Best,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,Chicken Soup for the Soul: Moms Know Best celebrates the special bond between mothers and children. Mothers of all ages will delight in the stories...,"","Non-Fiction, Chicken Soup for the Soul"
4,147495646,"=""9781596980655""",Boys Should Be Boys,Meg Meeker (147488295),eBook,"In Boys Should Be Boys , one of our most trusted authorities helps parents restore the delights of boyhood and enable today’s boys to become the ma...","","Non-Fiction, Skyhorse Publishing"
5,40541596,"=""9781416955290""",Good-Enough Mother,René Syler (40541605),Trade Paperback," For every woman who's passed off store-bought cakes as her own at the school bake sale comes an honest look at motherhood.    In an ideal world, m...","","Pop Culture, Parenting, Inspirational, Non-Fiction, Gallery Books"
"",40541596,"=""9781416951278""",Good-Enough Mother,René Syler (40541605),eBook,"In an ideal world, mothers would have time to hand-sew their kids' costumes for the school play, prepare all-organic meals, and volunteer in the cl...","","Pop Culture, Parenting, Inspirational, Non-Fiction, Gallery Books"
6,2137659801,"=""9781598694789""",Questions to Bring You Closer to Mom,"Stuart Gustafson (2137659811), Robin Freedman Spizman (2141330683)",Trade Paperback,It’s never too late to get to know the woman who loves you most. Questions to Bring You Closer to Mom will help you encourage your mother to open u...,"","Non-Fiction, Adams Media"
"",2137659801,"=""9781440514920""",Questions to Bring You Closer to Mom,"Stuart Gustafson (2137659811), Robin Freedman Spizman (2141330683)",eBook,It’s never too late to get to know the woman who loves you most. Questions to Bring You Closer to Mom will help you encourage your mother to open u...,"","Non-Fiction, Adams Media"
7,45230419,"=""9781416954132""",Naptime Is the New Happy Hour,Stefanie Wilder-Taylor (35462355),Trade Paperback,"Stephanie Wilder-Taylor, author of the hit book Sippy Cups Are Not for Chardonnay, tackles the tumultuous toddler years in this witty parenting gui...","Family & relationships, Parenting/Family","Parenting, Non-Fiction, Gallery Books"
"",45230419,"=""9781416591887""",Naptime Is the New Happy Hour,Stefanie Wilder-Taylor (35462355),eBook,"Motherhood -- it's not for wimps.    Once the zigzagging hormones and endless, bleary-eyed exhaustion of the first year have worn off, you're left ...","Family & relationships, Parenting/Family","Parenting, Non-Fiction, Gallery Books"
8,30728177,"=""9780743274869""","Our Bodies, Ourselves: Pregnancy and Birth","Boston Women's Health Book Collective (21272979), Judy Norsigian (49400987)",Trade Paperback,"The trusted editors of Our Bodies, Ourselves, called “a feminist classic” by The New York Times, present a comprehensive guide to pregnancy and chi...","Advice on parenting, General Health","Non-Fiction, Atria Books"
"",30728177,"=""9781416565918""","Our Bodies, Ourselves: Pregnancy and Birth","Boston Women's Health Book Collective (21272979), Judy Norsigian (49400987)",eBook,"The trusted editors of Our Bodies, Ourselves, called “a feminist classic” by The New York Times, present a comprehensive guide to pregnancy and chi...","Advice on parenting, General Health","Non-Fiction, Atria Books"
9,42470440,"=""9781416582977""",What If There Were No Moms?,Caron Chandler Loveless (38977404),eBook,"What If There Were No Moms?   The very thought can be frightening!   Moms do the most, but get the least recognition in the world! Their love, pati...",Religion & beliefs,"Christian Interest, Parenting, Gift Books, Inspirational, Non-Fiction, Howard Books"
10,50039044,"=""9780740771255""",My Mother Gave Me . . .,Becky Kelly (19092346),Hardcover,More My Mother Gave Me . . .Watercolor artist Becky Kelly's ethereal periwinkle-infused illustrations perfectly meld with heartfelt verse to captur...,"",Andrews McMeel Publishing
11,46736905,"=""9780740773549""",Under Your Wing,"Holly Elsdale (46736917), Bob Elsdale (40317246), Ltd., PQ Blackwell, (454393330)",Hardcover,"Photographer Bob Elsdale and author Patrick Regan team up to offer more than 40 reasons to pay tribute to motherhood: From her role of nurturer, te...",Gift books,"Non-Fiction, Andrews McMeel Publishing"
12,2137703072,"=""9781598694406""",Single Mother's Guide to Raising Remarkable Boys,"Gina Panettieri (2137703082), Philip S. Hall (2141330731)",Trade Paperback,"As a single mother to a growing son, you take on many roles: coach, chef, cheerleader, buddy, housekeeper, teacher, disciplinarian, and nurturer. T...","","Non-Fiction, Adams Media"
"",2137703072,"=""9781440514661""",Single Mother's Guide to Raising Remarkable Boys,"Gina Panettieri (2137703082), Philip S. Hall (2141330731)",eBook,"As a single mother to a growing son, you take on many roles: coach, chef, cheerleader, buddy, housekeeper, teacher, disciplinarian, and nurturer. T...","","Non-Fiction, Adams Media"
13,44062922,"=""9781416545095""",It's All About You,"Mary Goulet (290493), Heather Reider (38730746)",Hardcover,"It's All About You is a book that provides moms with real advice on how to balance love, family, work, money, health, and every other issue that li...",Self Help/Personal Development,"Non-Fiction, Free Press"
"",44062922,"=""9781416568384""",It's All About You,"Mary Goulet (290493), Heather Reider (38730746)",eBook,"Get more time, get more organized, get more money, get more energy, and get more joy out of your life.   Being a mother is amazing, although mother...",Self Help/Personal Development,"Non-Fiction, Free Press"
14,20936781,"=""9780743254755""",Deeper Shade of Blue,Ruta Nonacs (20936802),Trade Paperback,"Depression affects women almost twice as often as men, with about one in four women suffering from it at some point in her lifetime. While depressi...",General Health,"Non-Fiction, Simon & Schuster"
"",20936781,"=""9780743293518""",Deeper Shade of Blue,Ruta Nonacs (20936802),eBook,"Depression affects women almost twice as often as men, with about one in four women suffering from it in her lifetime. While depression may strike ...",General Health,"Non-Fiction, Simon & Schuster"
15,32367227,"=""9781416524977""",Rock Star Momma,Skye Hoppus (32367230),eBook," With a foreword by Gwyneth Paltrow   With a little help from Hollywood, being pregnant has become the hippest thing for a woman to be. Fashion ico...","","Non-Fiction, Atria Books"
16,41127391,"=""9781885223821""",Pride And Joy,Terri Casey (41127392),Trade Paperback,Pride and Joy: The Lives and Passions of Women Without Children is a collection of interviews with 25 women who have chosen not to have children. I...,"Biography: general, Self Help/Personal Development","Non-Fiction, Atria Books/Beyond Words"
"",41127391,"=""9781451654387""",Pride And Joy,Terri Casey (41127392),eBook,Pride and Joy: The Lives and Passions of Women Without Children is a collection of interviews with 25 women who have chosen not to have children. I...,"Biography: general, Self Help/Personal Development","Non-Fiction, Atria Books/Beyond Words"
17,2137702510,"=""9781440517020""",Why We Love Moms,"Angela Smith (2137676386), Jennifer Basye Sander (407212638)",eBook,"What’s best about kids dishing on their moms? With over 350 insights, Why We Love Moms will make you smile, laugh, and remember what it was like lo...","","Non-Fiction, Adams Media"
18,2137759554,"=""9781598691689""",Letters To My Mother,"Barb Karg (2137654246), Rick Sutherland (2141331062)",Trade Paperback,This touching collection of more than sixty moving letters celebrates the very special gift of a mother's love. Written by people of all ages and b...,"","Non-Fiction, Adams Media"
19,7512,"=""9781416524724""",Girlfriends' Guide to Pregnancy,Vicki Iovine (1499789),Trade Paperback,"The practical, comforting, honest, and hilarious bestseller for moms-to-be, with more than one and a half million copies in print!Your doctor gives...",Parenting/Family,"Parenting, Non-Fiction, Gallery Books"
"",7512,"=""9781416551874""",Girlfriends' Guide to Pregnancy,Vicki Iovine (1499789),eBook,"The practical, comforting, honest, and hilarious bestseller for moms-to-be, with more than one and a half million copies in print!  Your doctor giv...",Parenting/Family,"Parenting, Non-Fiction, Gallery Books"
20,40781918,"=""9781416541691""",Power of a Positive Mom & The Power of a Positive Woman,Karol Ladd (38977504),Trade Paperback,"2 Best-Selling, Positively Power-Packed Books in 1   There's an amazing power in the fourteen principles shared in this dynamic duo of a book. Seve...","","Christian Interest, Parenting, Inspirational, Non-Fiction, Howard Books"
"",40781918,"=""9781416542643""",Power of a Positive Mom & Power of a Positive Woman,Karol Ladd (38977504),eBook,"2 Best-Selling, Positively Power-Packed Books in 1   There's an amazing power in the fourteen principles shared in this dynamic duo of a book. Seve...","","Christian Interest, Parenting, Inspirational, Non-Fiction, Howard Books"
