Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,48602991,"=""9781935096078""","Chicken Soup for the Soul: Like Mother, Like Daughter","Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,Mothers and daughters of all ages will love these 101 stories about the special bond they share.How often have you seen a teenage girl pretend to b...,"","Non fiction, Chicken Soup for the Soul"
"",48602991,"=""9781611591729""","Chicken Soup for the Soul: Like Mother, Like Daughter","Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"This new collection holds the best 101 stories from Chicken Soup for the Soul's library on the special bond between mothers and daughters, and the ...","","Non fiction, Chicken Soup for the Soul"
2,48622432,"=""9781935096160""",Chicken Soup for the Soul: Moms & Sons,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,This book contains 101 favorite stories and poems from Chicken Soup for the Soul’s library honoring the lifelong relationship between mothers and s...,"","Non fiction, Chicken Soup for the Soul"
"",48622432,"=""9781611591750""",Chicken Soup for the Soul: Moms & Sons,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,Chicken Soup for the Soul: Moms &amp; Sons contains the 101 best stories from Chicken Soup for the Soul’s library honoring the lifelong relationshi...,"","Non fiction, Chicken Soup for the Soul"
3,48589946,"=""9781935096023""",Chicken Soup for the Soul: Moms Know Best,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,Mothers everywhere will be amused and inspired by these 101 stories of appreciation for mothers and their wisdom.Moms really do Know Best... even t...,"","Non fiction, Chicken Soup for the Soul"
"",48589946,"=""9781611591767""",Chicken Soup for the Soul: Moms Know Best,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,Chicken Soup for the Soul: Moms Know Best celebrates the special bond between mothers and children. Mothers of all ages will delight in the stories...,"","Non fiction, Chicken Soup for the Soul"
4,147495646,"=""9781596980655""",Boys Should Be Boys,Meg Meeker (147488295),eBook,"In Boys Should Be Boys , one of our most trusted authorities helps parents restore the delights of boyhood and enable today’s boys to become the ma...","","Non fiction, Skyhorse Publishing"
5,40541596,"=""9781416955290""",Good-Enough Mother,René Syler (40541605),Trade Paperback," For every woman who's passed off store-bought cakes as her own at the school bake sale comes an honest look at motherhood.    In an ideal world, m...","","Pop Culture, Parenting, Inspirational, Non fiction, Gallery Books"
"",40541596,"=""9781416951278""",Good-Enough Mother,René Syler (40541605),eBook,"In an ideal world, mothers would have time to hand-sew their kids' costumes for the school play, prepare all-organic meals, and volunteer in the cl...","","Pop Culture, Parenting, Inspirational, Non fiction, Gallery Books"
6,2137659801,"=""9781598694789""",Questions to Bring You Closer to Mom,"Stuart Gustafson (2137659811), Robin Freedman Spizman (2141330683)",Trade Paperback,It’s never too late to get to know the woman who loves you most. Questions to Bring You Closer to Mom will help you encourage your mother to open u...,"","Non fiction, Adams Media"
"",2137659801,"=""9781440514920""",Questions to Bring You Closer to Mom,"Stuart Gustafson (2137659811), Robin Freedman Spizman (2141330683)",eBook,It’s never too late to get to know the woman who loves you most. Questions to Bring You Closer to Mom will help you encourage your mother to open u...,"","Non fiction, Adams Media"
7,45230419,"=""9781416954132""",Naptime Is the New Happy Hour,Stefanie Wilder-Taylor (35462355),Trade Paperback,"Stephanie Wilder-Taylor, author of the hit book Sippy Cups Are Not for Chardonnay, tackles the tumultuous toddler years in this witty parenting gui...","Family & relationships, Parenting/Family","Parenting, Non fiction, Gallery Books"
"",45230419,"=""9781416591887""",Naptime Is the New Happy Hour,Stefanie Wilder-Taylor (35462355),eBook,"Motherhood -- it's not for wimps.    Once the zigzagging hormones and endless, bleary-eyed exhaustion of the first year have worn off, you're left ...","Family & relationships, Parenting/Family","Parenting, Non fiction, Gallery Books"
8,30728177,"=""9780743274869""","Our Bodies, Ourselves: Pregnancy and Birth","Boston Women's Health Book Collective (21272979), Judy Norsigian (49400987)",Trade Paperback,"The trusted editors of Our Bodies, Ourselves, called “a feminist classic” by The New York Times, present a comprehensive guide to pregnancy and chi...","Advice on parenting, General Health","Non fiction, Atria Books"
"",30728177,"=""9781416565918""","Our Bodies, Ourselves: Pregnancy and Birth","Boston Women's Health Book Collective (21272979), Judy Norsigian (49400987)",eBook,"The trusted editors of Our Bodies, Ourselves, called “a feminist classic” by The New York Times, present a comprehensive guide to pregnancy and chi...","Advice on parenting, General Health","Non fiction, Atria Books"
9,42470440,"=""9781416582977""",What If There Were No Moms?,Caron Chandler Loveless (38977404),eBook,"What If There Were No Moms?   The very thought can be frightening!   Moms do the most, but get the least recognition in the world! Their love, pati...",Religion & beliefs,"Christian Interest, Parenting, Gift Books, Inspirational, Non fiction, Howard Books"
10,50039044,"=""9780740771255""",My Mother Gave Me . . .,Becky Kelly (19092346),Hardcover,More My Mother Gave Me . . .Watercolor artist Becky Kelly's ethereal periwinkle-infused illustrations perfectly meld with heartfelt verse to captur...,"",Andrews McMeel Publishing
11,2137703072,"=""9781598694406""",Single Mother's Guide to Raising Remarkable Boys,"Gina Panettieri (2137703082), Philip S. Hall (2141330731)",Trade Paperback,"As a single mother to a growing son, you take on many roles: coach, chef, cheerleader, buddy, housekeeper, teacher, disciplinarian, and nurturer. T...","","Non fiction, Adams Media"
"",2137703072,"=""9781440514661""",Single Mother's Guide to Raising Remarkable Boys,"Gina Panettieri (2137703082), Philip S. Hall (2141330731)",eBook,"As a single mother to a growing son, you take on many roles: coach, chef, cheerleader, buddy, housekeeper, teacher, disciplinarian, and nurturer. T...","","Non fiction, Adams Media"
12,46736905,"=""9780740773549""",Under Your Wing,"Holly Elsdale (46736917), Bob Elsdale (40317246), Ltd., PQ Blackwell, (454393330)",Hardcover,"Photographer Bob Elsdale and author Patrick Regan team up to offer more than 40 reasons to pay tribute to motherhood: From her role of nurturer, te...",Gift books,"Non fiction, Andrews McMeel Publishing"
