Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137665927,"=""9781605503769""",Cup Of Comfort For Mothers To Be,Colleen Sell (2137673913),eBook,A Cup of Comfort for Mothers to Be is a celebration of a very extraordinary time in your life—the nine months that make you into a mother.From joy ...,"","Non fiction, Adams Media"
2,35462368,"=""9781416915065""",Sippy Cups Are Not for Chardonnay,Stefanie Wilder-Taylor (35462355),Trade Paperback,This straight-talking and wickedly funny parenting guide is a must-have for new moms trying to weed through all that other “expert” advice.The mome...,"Family & relationships, Parenting/Family","Parenting, Non fiction, Gallery Books"
"",35462368,"=""9781416940838""",Sippy Cups Are Not for Chardonnay,Stefanie Wilder-Taylor (35462355),eBook,"The moment the second line on the pee stick turns pink, women discover they've entered a world of parenting experts.   Friends, family, colleagues,...","Family & relationships, Parenting/Family","Parenting, Non fiction, Gallery Books"
3,2137688217,"=""9781440518065""",Complete Single Mother,"Andrea Engber (2137688227), Leah Klungness (2141330795)",eBook,"Your best resource now completely revised and updated!Being a single mother isn't easy--but with The Complete Single Mother, Third Edition, it just...","","Non fiction, Adams Media"
4,36672455,"=""9780740756788""",Who Else but a Mother?,Cathy Hamilton (20322904),Hardcover,"Who else but a mother would drive at breakneck speed, ignoring traffic signs and risking her ""preferred driver"" status, just to make it to a soccer...","",Andrews McMeel Publishing
5,2137693661,"=""9781440518102""",All About Mom,"Dahlia Porter (2137681948), Gabriel Cervantes (2141330585)",eBook,Nothing else in life compares to the one-of-a-kind bond mothers have with their children. Filled with more than 400 heartfelt reflections from such...,"","Non fiction, Adams Media"
6,21727002,"=""9780743488945""",Baby Whisperer Solves All Your Problems,"Tracy Hogg (21727035), Melinda Blau (21727036)",Trade Paperback,"The Baby Whisperer gives new parents everything they need to tackle the challenges of sleep, eating habits, tantrums, growth issues, and more!The B...",Parenting/Family,"Non fiction, Atria Books"
"",21727002,"=""9781439106549""",Baby Whisperer Solves All Your Problems,"Tracy Hogg (21727035), Melinda Blau (21727036)",eBook,"The Baby Whisperer gives new parents everything they need to tackle the challenges of sleep, eating habits, tantrums, growth issues, and more!The B...",Parenting/Family,"Non fiction, Atria Books"
7,2137674133,"=""9781440538117""",Everything Mother's First Year Book,Robin Elise Weiss (2137674143),eBook,"You’re thrilled to be a new mom, but do you know what to expect when you bring your baby home? The Everything Mother’s First Year Book is the inval...","","Non fiction, Adams Media"
8,100427061,"=""9781594770678""",Gentle Birth Choices,Barbara Harper (460358411),Trade Paperback,Birth as every woman would like it to be • Recommended by Lamaze International as one of the top ten books for pregnant women and their families• I...,"","Non fiction, Inner Traditions/Bear & Company"
"",100427061,"=""9781594778636""",Gentle Birth Choices,Barbara Harper (460358411),eBook,Birth as every woman would like it to be • Recommended by Lamaze International as one of the top ten books for pregnant women and their families• I...,"","Non fiction, Inner Traditions/Bear & Company"
9,2137664905,"=""9781593373269""","Everything Twins, Triplets, And More Book",Pamela Fierro (2137652431),Trade Paperback,"Still reeling from the shock that you're not having just one baby, you're having two, three, or more? Unsure about what to expect and what you need...","","Non fiction, Adams Media"
"",2137664905,"=""9781440523212""","Everything Twins, Triplets, And More Book",Pamela Fierro (2137652431),eBook,"Still reeling from the shock that you're not having just one baby, you're having two, three, or more? Unsure about what to expect and what you need...","","Non fiction, Adams Media"
"",2137664905,"=""9781440534973""","Everything Twins, Triplets, and More Book",Pamela Fierro (2137652431),eBook,"Everything you need to know, times twoor three!It can be a surprise and even a shock to learn that you're not having just one baby, but two, three...","","Non fiction, Adams Media"
10,19551958,"=""9780743470087""",Windfalls,Jean Hegland (19551977),Trade Paperback,The acclaimed author of Into the Forest mines our fears and explores our capacity to love in this epic tale of modern motherhood.  Young and pregna...,"","Fiction, Atria Books"
"",19551958,"=""9781416584896""",Windfalls,Jean Hegland (19551977),eBook,The acclaimed author of Into the Forest mines our fears and explores our capacity to love in this epic tale of modern motherhood.  Young and pregna...,"","Fiction, Atria Books"
11,167498559,"=""9781851683871""",Ibn 'Arabi,William C. Chittick (167490530),Hardcover,Renowned expert William Chittick covers the life and works of the legendary Spanish-born Sufi writer Ibn Arabi in this new biography. Discussing no...,"","Non fiction, Oneworld Publications"
"",167498559,"=""9781780741932""",Ibn 'Arabi,William C. Chittick (167490530),eBook,Renowned expert William Chittick covers the life and works of the legendary Spanish-born Sufi writer Ibn Arabi in this new biography. Discussing no...,"","Non fiction, Oneworld Publications"
12,20109372,"=""9780743476393""",Show Me the Way,Jennifer Lauck (1843859),Trade Paperback,"Having lost both of her prents at an early age, Jennifer Lauck, acclaimed author of the memoir Blackbird and its follow-up, Still Waters, has in Sh...",Biography/Autobiography,"Non fiction, Atria Books"
"",20109372,"=""9781439108468""",Show Me the Way,Jennifer Lauck (1843859),eBook,"Carl Jung said, ""Children are driven, unconsciously, in a direction that is intended to compensate for everything that was left unfulfilled in the ...",Biography/Autobiography,"Non fiction, Atria Books"
13,22615999,"=""9780740741791""",Life Is Like a Box of Chocolates ... And Other Motherly Wisdom from the Movies,Joe Garner (19093599),Hardcover,Joe Garner delivers multimedia history and biographical compilations unmatched in the publishing industry today. In this heartwarming book and DVD ...,"",Andrews McMeel Publishing
14,22728067,"=""9780740741654""",For the Beary Best Mom,"",Hardcover,"The Boyds Collection Ltd. includes more than 250 different irresistible teddy bears!From the cuddly, soft world of Boyds-the foremost authority on ...","",Andrews McMeel Publishing
15,22699975,"=""9780740739583""",Tao of Mom,Taro Gold (18951469),Hardcover,"Best-selling author Taro Gold's creation, The Tao of Mom, is a rare jewel of a gift book celebrating the timeless theme of motherhood with a daily ...","",Andrews McMeel Publishing
16,1486079,"=""9780743254434""",Random Family,Adrian Nicole LeBlanc (1862118),Trade Paperback,This New York Times bestseller intimately depicts urban life in a gripping book that slips behind cold statistics and sensationalism to reveal the ...,"","Non fiction, Scribner"
"",1486079,"=""9781439124895""",Random Family,Adrian Nicole LeBlanc (1862118),eBook,This New York Times bestseller intimately depicts urban life in a gripping book that slips behind cold statistics and sensationalism to reveal the ...,"","Non fiction, Scribner"
17,100420535,"=""9780892816965""",Salud Natural después del Parto,Aviva Jill Romm (410048597),Trade Paperback,Las nuevas madres necesitan de su propio cuidado y apoyo especial igual que sus nuevos bebés para ajustarse a los innumerables cambios que enfrenta...,"","Non fiction, Inner Traditions/Bear & Company"
"",100420535,"=""9781620552124""",Salud Natural después del Parto,Aviva Jill Romm (410048597),eBook,Las nuevas madres necesitan de su propio cuidado y apoyo especial igual que sus nuevos bebés para ajustarse a los innumerables cambios que enfrenta...,"","Non fiction, Inner Traditions/Bear & Company"
18,16399365,"=""9780743432979""",Better Woman,Susan Johnson (16399368),Trade Paperback,"Acclaimed novelist Susan Johnson found, at age thirty-five, that her desire to have a baby became overwhelming. She had no inkling what motherhood ...","","Non fiction, Atria Books"
"",16399365,"=""9780743440097""",Better Woman,Susan Johnson (16399368),eBook,"Acclaimed novelist Susan Johnson found, at age thirty-five, that her desire to have a baby became overwhelming. She had no inkling what motherhood ...","","Non fiction, Atria Books"
19,18211250,"=""9780743235488""",Chocolate para el corazon de mama,Kay Allenbaugh (1057470),Trade Paperback,"¡A las mamás también les gusta el chocolate!  Las madres hacen de todo -- enseÑan, escuchan, guÍan y protegen. Nos dan refugio durante las inespera...","","Non fiction, Touchstone"
"",18211250,"=""9781439145173""",Chocolate para el corazon de mama,Kay Allenbaugh (1057470),eBook,"¡A las mamás también les gusta el chocolate!Las madres hacen de todo -- enseÑan, escuchan, guÍan y protegen. Nos dan refugio durante las inesperada...","","Non fiction, Touchstone"
20,18951712,"=""9780740727306""",Mommy Journal,Tracy Broy (19093417),Hardcover,Save and savor those precious moments with your child in this journal for mothers.Ask any mother and she will tell you there are just not enough ho...,"",Andrews McMeel Publishing
