Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,412342685,"=""9781593095321""",Letter for My Mother,"",Trade Paperback,"Thirty-five female writers share their essays and letters—hilarious, heart wrenching, and everything in between—in this wise and poignant collectio...","Family & relationships, Parenting/Family","Parenting, Non-Fiction, Strebor Books"
"",412342685,"=""9781476744018""",Letter for My Mother,"",eBook,"Thirty-five female writers share their essays and letters—hilarious, heart wrenching, and everything in between—in this wise and poignant collectio...","Family & relationships, Parenting/Family","Parenting, Non-Fiction, Strebor Books"
2,405720136,"=""9781451698220""","Carry On, Warrior",Glennon Doyle (171141361),Trade Paperback,**The first book from the #1 New York Times bestselling author of Untamed** The inspiring and hilarious instant New York Times bestseller from the ...,"","Book Club, Christian Interest, Parenting, Inspirational, Non-Fiction, Scribner"
"",405720136,"=""9781451697247""","Carry On, Warrior",Glennon Doyle (171141361),Hardcover,**The first book from the #1 New York Times bestselling author of Untamed** The inspiring and hilarious instant New York Times bestseller from the ...,"","Book Club, Christian Interest, Parenting, Inspirational, Non-Fiction, Scribner"
"",405720136,"=""9781451698237""","Carry On, Warrior",Glennon Doyle (171141361),eBook,**The first book from the #1 New York Times bestselling author of Untamed** The inspiring and hilarious instant New York Times bestseller from the ...,"","Book Club, Christian Interest, Parenting, Inspirational, Non-Fiction, Scribner"
3,406207903,"=""9781451699586""",Machiavelli for Moms,Suzanne Evans (406208400),Trade Paperback,"Running a kingdom is a lot like running a household. Or so says Suzanne Evans, who shares the story of her crazy yet brilliant year-long experiment...","","Non-Fiction, Touchstone"
"",406207903,"=""9781451699593""",Machiavelli for Moms,Suzanne Evans (406208400),eBook,"Newly remarried, with four kids under the age of eight, Suzanne Evans is fed up with tantrums, misbehaving, and general household chaos. Desperate ...","","Non-Fiction, Touchstone"
4,403475091,"=""9781451684995""",Bumpology,Linda Geddes (403475145),Trade Paperback,"From award-winning science journalist Linda Geddes, a fascinating and practical companion for expectant parents that makes sense of conflicting adv...","","Non-Fiction, Simon & Schuster"
"",403475091,"=""9781451685770""",Bumpology,Linda Geddes (403475145),eBook,"From award-winning science journalist Linda Geddes, a fascinating and practical companion for expectant parents that makes sense of conflicting adv...","","Non-Fiction, Simon & Schuster"
5,2137714684,"=""9781440574085""",Only Pregnancy Book You'll Ever Need,"Paula Ford-Martin (2137667563), Britt Brandon (2137649699)",Trade Paperback,"Expert advice for delivering a happy and healthy baby!From boosting your vitamin intake to picking out the perfect crib, it's not always easy to fi...","","Non-Fiction, Adams Media"
"",2137714684,"=""9781440574092""",Only Pregnancy Book You'll Ever Need,"Paula Ford-Martin (2137667563), Britt Brandon (2137649699)",eBook,"Expert advice for delivering a happy and healthy baby!From boosting your vitamin intake to picking out the perfect crib, it's not always easy to fi...","","Non-Fiction, Adams Media"
6,2137658577,"=""9781440562068""",Oops! How to Rock the Mother of All Surprises,Tracy Moore (2137658587),Trade Paperback,"As seen on Good Morning America""Ready or not, here comes baby!Talk about a bump in the road. Whether you were waiting until ""the right time"" to hav...","","Non-Fiction, Adams Media"
"",2137658577,"=""9781440562075""",Oops! How to Rock the Mother of All Surprises,Tracy Moore (2137658587),eBook,"""Ready or not, here comes baby!Talk about a bump in the road. Whether you were waiting until ""the right time"" to have kids or hoped and pleaded the...","","Non-Fiction, Adams Media"
7,171420932,"=""9781936740536""",Everything I Needed to Know I Learned From My Six-Month-Old,Kuwana Haulsey (2117961724),Trade Paperback,"There is a tribe in Africa where, the first time a woman leaves home following the confinement period after giving birth, everyone she meets along ...","","Non-Fiction, Start Publishing LLC"
"",171420932,"=""9781936740628""",Everything I Needed to Know I Learned From My Six-Month-Old,Kuwana Haulsey (2117961724),eBook,"There is a tribe in Africa where, the first time a woman leaves home following the confinement period after giving birth, everyone she meets along ...","","Non-Fiction, Start Publishing LLC"
8,171422840,"=""9781936740420""",Mom's the Word,Allen Klein (2117961447),Trade Paperback,"Heartwarming and humorous, this tribute to moms of the world gathers the best things anyone ever said about motherhood. From Dolly Parton to Dear A...","","Non-Fiction, Start Publishing LLC"
"",171422840,"=""9781936740505""",Mom's the Word,Allen Klein (2117961447),eBook,"Heartwarming and humorous, this tribute to moms of the world gathers the best things anyone ever said about motherhood. From Dolly Parton to Dear A...","","Non-Fiction, Start Publishing LLC"
9,407902499,"=""9781593094997""",Motherhood Diaries,ReShonda Tate Billingsley (20412007),Trade Paperback,"As a mother, you love your kids and you’d do anything for them—but chances are you’ve probably wondered, “What in the world was I thinking?” The Mo...","Family & relationships, Parenting/Family","Non-Fiction, Strebor Books"
"",407902499,"=""9781476711454""",Motherhood Diaries,ReShonda Tate Billingsley (20412007),eBook,"As a mother, you love your kids and you’d do anything for them—but chances are you’ve probably wondered, “What in the world was I thinking?” The Mo...","Family & relationships, Parenting/Family","Non-Fiction, Strebor Books"
10,406989123,"=""9781442358225""","Carry On, Warrior",Glennon Doyle Melton (405720191),Audio Download,**The first book from the #1 New York Times bestselling author of Untamed** The inspiring and hilarious instant New York Times bestseller from the ...,"",Simon & Schuster Audio
11,407460443,"=""9781449421779""",My Unflappable Mom,"Jonathan Chester (460042896), Patrick Regan (20060839)",Hardcover,A photographic penguin-filled ode to mom arriving just in time for Mother’s Day from the successful team who created Flipping Brilliant and other t...,"",Andrews McMeel Publishing
12,60054080,"=""9781439123911""",Full of Life,Nancy O'Dell (60054130),Trade Paperback,"From the thoughtful and insightful mind of Nancy O’Dell, longtime host of Access Hollywood and Entertainment Tonight, comes a peek into the life of...",Fitness & diet,"Parenting, Gift Books, Baby, Non-Fiction, Gallery Books"
"",60054080,"=""9781439148754""",Full of Life,Nancy O'Dell (60054130),eBook,"From the thoughtful and insightful mind of Nancy O’Dell, longtime host of Access Hollywood and Entertainment Tonight, comes a peek into the life of...",Fitness & diet,"Parenting, Gift Books, Baby, Non-Fiction, Gallery Books"
13,2137731585,"=""9781440561047""",Modern Mom's Memory Journal,Adams Media (2137651282),Trade Paperback,"Capture every moment of motherhood--no matter how big, small, astounding, or strange!With The Modern Mom's Memory Journal, you can record the magic...","","Non-Fiction, Adams Media"
14,100428204,"=""9781594773884""",Preparing for a Gentle Birth,"Blandine Calais-Germain (410052096), Núria Vives Parés (410052098)",Trade Paperback,"An illustrated hands-on guide to the dynamics of the female pelvis for expectant mothers, midwives, and birth professionals  • Provides fully illus...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100428204,"=""9781594778131""",Preparing for a Gentle Birth,"Blandine Calais-Germain (410052096), Núria Vives Parés (410052098)",eBook,"An illustrated hands-on guide to the dynamics of the female pelvis for expectant mothers, midwives, and birth professionals  • Provides fully illus...","","Non-Fiction, Inner Traditions/Bear & Company"
15,77697572,"=""9781451662184""",Beyond the Sling,Mayim Bialik (77697640),Trade Paperback,From the star of the Big Bang Theory and author of the #1 bestsellers Girling Up and Boying Up comes a real-world guide to attachment parenting—a b...,"","Pop Culture, Parenting, Non-Fiction, Gallery Books"
"",77697572,"=""9781451618013""",Beyond the Sling,Mayim Bialik (77697640),eBook,"A real-world guide to Attachment Parenting from the Big Bang Theory actress, neuroscientist, and mother Mayim Bialik—a book hailed by Dr. William S...","","Pop Culture, Parenting, Non-Fiction, Gallery Books"
16,171421077,"=""9781936740123""",Use Your Words,Kate Hopper (2117962178),Trade Paperback,Use Your Words introduces the art of creative nonfiction to women who want to give written expression to their lives as mothers. Written by award-w...,"","Non-Fiction, Start Publishing LLC"
"",171421077,"=""9781936740222""",Use Your Words,Kate Hopper (2117962178),eBook,USE YOUR WORDS introduces the art of creative nonfiction to women who want to give written expression to their lives as mothers. Written by award-w...,"","Non-Fiction, Start Publishing LLC"
17,401631445,"=""9781451673777""",Confessions of a Scary Mommy,Jill Smokler (401631541),Hardcover,"Based on the hugely popular website, ScaryMommy.com, Confessions of a Scary Mommy digs deep into the underbelly of parenting and tackles the issues...","","Parenting, Non-Fiction, Gallery Books"
"",401631445,"=""9781451673784""",Confessions of a Scary Mommy,Jill Smokler (401631541),eBook,"Sometimes I just let my children fall asleep in front of the TV. In a culture that idealizes motherhood, it’s scary to confess that, in your house,...","","Parenting, Non-Fiction, Gallery Books"
18,404040807,"=""9781449422288""",Night Before Mother's Day,Doug MacLeod (408008960),Hardcover," The quintessential Christmas holiday rhyme is revamped and illustrated to make it the perfect gift for Mother’s Day, complete with children’s mess...","",Andrews McMeel Publishing
19,85710107,"=""9781449409869""",Train Like a Mother,"Sarah Bowen Shea (404381023), Dimity McDowell (70225370)",Trade Paperback,"From the authors of the “run” away success Run Like a Mother, a book that fans are clamoring for on how to train for a race, including practical ad...","",Andrews McMeel Publishing
20,2137687191,"=""9781440538315""",Mother/Daughter Stories You'll Love,Colleen Sell (2137673913),eBook,"Mothers and daughters share more than just life, death and love; they exchange wisdom, advice and intimate secrets unlike that of any other relatio...","","Non-Fiction, Adams Media"
