Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213071457,"=""9781507221952""","Walt Disney World Hacks, 2nd Edition","Susan Veness (2137663622), Samantha Davis-Friedman (213071604)",Trade Paperback,Hack your next Disney vacation to make the most magical place on earth the absolute happiest it can be with this updated guide to getting the most ...,"","Non fiction, Adams Media"
"",213071457,"=""9781507221969""","Walt Disney World Hacks, 2nd Edition","Susan Veness (2137663622), Samantha Davis-Friedman (213071604)",eBook,Hack your next Disney vacation to make the most magical place on earth the absolute happiest it can be with this updated guide to getting the most ...,"","Non fiction, Adams Media"
"",213071457,"=""9781797180533""","Walt Disney World Hacks, 2nd Edition","Susan Veness (2137663622), Samantha Davis-Friedman (213071604)",Audio Download,Hack your next Disney vacation to make the most magical place on earth the absolute happiest it can be with this updated guide to getting the most ...,"","Non fiction, Adams Media"
2,181409846,"=""9781982177393""",Official Amazing Race Travel Companion,Elise Doganieri (181409772),Trade Paperback,Discover unique destinations and take your vacation plans to the next level with these travel ideas from the official companion to the blockbuster ...,"","Non fiction, S&S/Simon Element"
"",181409846,"=""9781797133591""",Official Amazing Race Travel Companion,Elise Doganieri (181409772),Audio Download,Discover unique destinations and take your vacation plans to the next level with these travel ideas from the official companion to the blockbuster ...,"","Non fiction, S&S/Simon Element"
"",181409846,"=""9781982177416""",Official Amazing Race Travel Companion,Elise Doganieri (181409772),eBook,Discover unique destinations and take your vacation plans to the next level with these travel ideas from the official companion to the blockbuster ...,"","Non fiction, S&S/Simon Element"
3,181021401,"=""9781982177065""",Road Trip Survival Guide,Rob Taylor (181021310),Trade Paperback,"Make the most of your next road trip with these essential tips and tricks for planning the ultimate epic adventure.During COVID-19, we’ve all had t...","","Non fiction, S&S/Simon Element"
"",181021401,"=""9781797129181""",Road Trip Survival Guide,Rob Taylor (181021310),Audio Download,"Make the most of your next road trip with these essential tips and tricks for planning the ultimate epic adventure.During COVID-19, we’ve all had t...","","Non fiction, S&S/Simon Element"
"",181021401,"=""9781982177072""",Road Trip Survival Guide,Rob Taylor (181021310),eBook,"Make the most of your next road trip with these essential tips and tricks for planning the ultimate epic adventure.During COVID-19, we’ve all had t...","","Non fiction, S&S/Simon Element"
4,175157559,"=""9781507214510""",Unofficial Disney Parks Cookbook,Ashley Craft (175157361),Paper Over Board,"The Wall Street Journal Bestseller​ USA TODAY Bestseller Experience the magic of the Disney Parks right in your kitchen with these 100, easy and de...","","Non fiction, Adams Media"
"",175157559,"=""9781507214527""",Unofficial Disney Parks Cookbook,Ashley Craft (175157361),eBook,"The Wall Street Journal Bestseller​ USA TODAY Bestseller Experience the magic of the Disney Parks right in your kitchen with these 100, easy and de...","","Non fiction, Adams Media"
5,166706552,"=""9781507212561""","Hidden Magic of Walt Disney World, 3rd Edition",Susan Veness (2137663622),Trade Paperback,"The latest edition to the successful Hidden Magic series features updated information on the latest attractions at Walt Disney World, including Sta...","","Non fiction, Adams Media"
"",166706552,"=""9781507212578""","Hidden Magic of Walt Disney World, 3rd Edition",Susan Veness (2137663622),eBook,"The latest edition to the successful Hidden Magic series features updated information on the latest attractions at Walt Disney World, including Sta...","","Non fiction, Adams Media"
"",166706552,"=""9781797132815""","Hidden Magic of Walt Disney World, 3rd Edition",Susan Veness (2137663622),Audio Download,"The latest edition to the successful Hidden Magic series features updated information on the latest attractions at Walt Disney World, including Sta...","","Non fiction, Adams Media"
6,173040100,"=""9781643135687""",Blue Sky Kingdom,Bruce Kirkby (173040144),Hardcover,A warm and unforgettable portrait of a family letting go of the known world to encounter an unfamiliar one filled with rich possibilities and new u...,"","Non fiction, Pegasus Books"
"",173040100,"=""9781643135694""",Blue Sky Kingdom,Bruce Kirkby (173040144),eBook,A warm and unforgettable portrait of a family letting go of the known world to encounter an unfamiliar one filled with rich possibilities and new u...,"","Non fiction, Pegasus Books"
7,172275411,"=""9781681778471""",Even Darkness Sings,Thomas H Cook (172156286),Hardcover,A memoir of a lifetime's adventure to some of the darkest places on earth—and the first work of nonfiction from this award-winning crime novelist.T...,"","Non fiction, Pegasus Books"
"",172275411,"=""9781681779256""",Even Darkness Sings,Thomas H Cook (172156286),eBook,"Thomas Cook has always been drawn to dark places, for the powerful emotions they evoke and for what we can learn from them. These lessons are often...","","Non fiction, Pegasus Books"
8,402937879,"=""9781451682038""",50 Great American Places,Brent D. Glass (402937931),Trade Paperback,"A one-of-a-kind guide to fifty of the most important cultural and historic sites in the United States guaranteed to fascinate, educate, and enterta...",Travel-Writing,"Non fiction, Simon & Schuster"
"",402937879,"=""9781451682045""",50 Great American Places,Brent D. Glass (402937931),eBook,"A one-of-a-kind guide to fifty of the most important cultural and historic sites in the United States guaranteed to fascinate, educate, and enterta...",Travel-Writing,"Non fiction, Simon & Schuster"
9,436666913,"=""9781606523582""","Most Scenic Drives in America, Newly Revised and Updated","",Hardcover,The all-in-one trip planner and travel guide-now totally revised and updated-will steer you down the most scenic road every time.The all-in-one tri...,"","Non fiction, Trusted Media Brands"
10,455107657,"=""9781606526576""","Most Scenic Drives in America, Newly Revised and Updated",Editors of Reader's Digest (443969152),eBook,The all-in-one trip planner and travel guide-now totally revised and updated-will steer you down the most scenic road every time. From Florida's Ro...,"",Trusted Media Brands
11,2137673205,"=""9781440534560""",Kids' Activities for Traveling,Adams Media (2137651282),eBook,"Keeping the kids entertained can be quite the task. And when you’re stuck in a car or on a plane, it’s even more of a challenge. But with Kids' Act...","","Non fiction, Adams Media"
12,65362915,"=""9781593601317""",Open Road's London with Kids 2E,Valerie Gwinner (20777241),Trade Paperback,"London is a top US destination, and the UK is making a big effort to promote tourism from America this year!From Big Ben to Trafalgar Square, Bucki...","","Non fiction, Open Road"
13,62010637,"=""9781593601249""",Open Road's Italy with Kids 4E,"Barbara Pape (18354907), Michael Calabrese (18354943)",Trade Paperback,"In this indispensable guide, Barbara Pape and Michael Calabrese describe how to plan a fun-filled family visit to Italy—focusing specifically on Ro...","","Non fiction, Open Road"
14,2137653326,"=""9781605502410""","Everything Family Guide to the Disneyland Resort, California Adventure, Universa",Betsy Malloy (2137653336),eBook,"If your idea of the perfect vacation involves sunny days, thrilling rides, and movie magic, The Everything Family Guide to the Disneyland Resort, C...","","Non fiction, Adams Media"
15,2137717152,"=""9781605502403""","Everything Family Guide to the Walt Disney World Resort, Universal Studios, and Greater Orlando",Cheryl Charming (2137717158),eBook,"Orlando is the place for the ultimate family vacation, and The Everything Family Guide to the Walt Disney World Resort, Universal Studios, and Grea...","","Non fiction, Adams Media"
16,2137717142,"=""9781605502397""",Everything Family Guide to Coastal Florida,Bob Brooke (2137714775),eBook,There's more to Florida than Orlando! The Everything Family Guide to Coastal Florida is your perfect guide to the rest of Florida—from the panhandl...,"","Non fiction, Adams Media"
17,2137650719,"=""9781598692877""",Everything Family Guide To Washington D.C.,Jesse Leaf (2137650729),Trade Paperback,The Everything Family Guide to Washington D.C. includes all the most interesting and popular D.C. destinations. This informative and fun guide take...,"","Non fiction, Adams Media"
"",2137650719,"=""9781440524110""",Everything Family Guide To Washington D.C.,Jesse Leaf (2137650729),eBook,The Everything Family Guide to Washington D.C. includes all the most interesting and popular D.C. destinations. This informative and fun guide take...,"","Non fiction, Adams Media"
18,2137695853,"=""9781593377205""",Everything Destination Wedding Book,Shelly Hagen (2137651813),Trade Paperback,"If the thought of having your wedding ceremony two blocks away bores you, The Everything® Destination Wedding Book is your complete resource to pla...","","Non fiction, Adams Media"
"",2137695853,"=""9781605503028""",Everything Destination Wedding Book,Shelly Hagen (2137651813),eBook,"If the thought of having your wedding ceremony two blocks away bores you, The Everything® Destination Wedding Book is your complete resource to pla...","","Non fiction, Adams Media"
19,2137714765,"=""9781605503134""",Everything Family Guide To Mexico,Bob Brooke (2137714775),eBook,"Mexico has become a popular family vacation destination, with resorts catering to parents and children of all ages. Over 5.3 million tourists visit...","","Non fiction, Adams Media"
20,2137714836,"=""9781605503196""",Everything Family Guide To Timeshares,Kim Kavin (2137654435),eBook,"There are more timeshare options available now than ever before, from waterfront condominiums to luxury villas to hotel suites. The Everything® Fam...","","Non fiction, Adams Media"
