Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,205060899,"=""9781644119129""",Book of Moldavite,Robert Simmons (177529303),Trade Paperback,"A full-color guide to the history, science, and spiritual uses of Moldavite• Shares the author’s transformational discovery of the magic of Moldavi...","","Non-Fiction, Inner Traditions/Bear & Company"
"",205060899,"=""9781644119136""",Book of Moldavite,Robert Simmons (177529303),eBook,"A full-color guide to the history, science, and spiritual uses of Moldavite• Shares the author’s transformational discovery of the magic of Moldavi...","","Non-Fiction, Inner Traditions/Bear & Company"
2,181920266,"=""9781644113837""",Pocket Book of Stones,Robert Simmons (177529303),Trade Paperback,"• Features beautifully lit, color photos of each stone to aid in identification and to showcase the beauty of the crystals and gemstones • Provides...","","Non-Fiction, Inner Traditions/Bear & Company"
"",181920266,"=""9781644113868""",Pocket Book of Stones,Robert Simmons (177529303),eBook,"• Features beautifully lit, color photos of each stone to aid in identification and to showcase the beauty of the crystals and gemstones • Provides...","","Non-Fiction, Inner Traditions/Bear & Company"
3,181920304,"=""9781644113844""",Stones of the New Consciousness,Robert Simmons (177529303),Trade Paperback,"• Details the spiritual, healing, and energetic qualities of stones such as Moldavite, Nuummite, Circle Stones, Nirvana Quartz from the Himalayas, ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",181920304,"=""9781644113875""",Stones of the New Consciousness,Robert Simmons (177529303),eBook,"• Details the spiritual, healing, and energetic qualities of stones such as Moldavite, Nuummite, Circle Stones, Nirvana Quartz from the Himalayas, ...","","Non-Fiction, Inner Traditions/Bear & Company"
4,177529265,"=""9781644113097""",Alchemy of Stones,Robert Simmons (177529303),Trade Paperback,A full-color illustrated guide to co-creative alchemy with crystals and stones for personal and planetary healing and enlightenment• 2021 Coalition...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",177529265,"=""9781644113103""",Alchemy of Stones,Robert Simmons (177529303),eBook,• 2021 Coalition of Visionary Resources Gold Award • Reveals that those who love and work with crystals and stones have been intuitively following ...,"","Non-Fiction, Inner Traditions/Bear & Company"
5,181920193,"=""9781644113851""",Book of Stones,"Robert Simmons (177529303), Naisha Ahsian (181920248)",Trade Paperback,"• Explores 455 crystals, minerals, gemstones, and their metaphysical energies, including vivid color photographs for each stone • For each stone, s...","","Non-Fiction, Inner Traditions/Bear & Company"
"",181920193,"=""9781644113882""",Book of Stones,"Robert Simmons (177529303), Naisha Ahsian (181920248)",eBook,"• Explores 455 crystals, minerals, gemstones, and their metaphysical energies, including vivid color photographs for each stone • For each stone, s...","","Non-Fiction, Inner Traditions/Bear & Company"
