Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,164670394,"=""9781941701423""",William Eggleston: The Democratic Forest,"William Eggleston (164670430), Alexander Nemerov (164669036)",Hardcover,"Over the course of nearly six decades, William Eggleston—often referred to as the “father of color photography”—has established a singular pictoria...","","Non-Fiction, David Zwirner Books"
2,218127547,"=""9781681881102""",Get the Picture,"Editors of Popular Photography (2085925031), Dan Richards (2123977048), The Editors of Popular Photography (427980909)",Trade Paperback,"Whether you just bought a brand-new, shiny DSLR or ILC or want to make the most of a secondhand model, you’re in good hands with Get the Picture, t...","","Non-Fiction, Weldon Owen"
3,2116270832,"=""9781681881676""",Imagine,Erik Johansson (2116270848),Hardcover,"Electrical lines that turn into the strings of a massive guitar in the sky. A man dragging a bed sheet, which turns into a road, across an empty fi...","","Non-Fiction, Weldon Owen"
4,2098112548,"=""9781941815212""",Kinfolk Notecards - The Balance Edition,"Various (507456692), Ouur Media (2095944977)",Trade Paperback,"The Balance Edition Balance. It's the intersection between space and action, between rest and the excitement of life. From finding equilibrium in u...","","Non-Fiction, Kinfolk"
5,525995023,"=""9781941815175""",Kinfolk Notecards - The Hygge Edition,"",Trade Paperback,This biannual notecard collection is a practical extension of Kinfolk’s focus on cultivating community and nurturing friendships. Each edition of t...,"","Non-Fiction, Kinfolk"
6,525991919,"=""9781941815168""",Kinfolk Notecards - The Weekend Edition,"",Trade Paperback,This biannual notecard collection is a practical extension of Kinfolk’s focus on cultivating community and nurturing friendships. Each edition of t...,"","Non-Fiction, Kinfolk"
7,17177789,"=""9781451656152""",Author Photo,Marion Ettlinger (17177819),Trade Paperback,"The writing life has long captured our collective imagination. What is it about writers, we wonder, that empowers them to work words into shapes an...",Politics/Curr Affairs/Society,"Non-Fiction, Simon & Schuster"
8,436754673,"=""9781476763378""",Hillary,Diana Walker (18447963),Hardcover,Rich full-color and stirring black-and-white photographs tell the story of Hillary Rodham Clinton’s political life on stage and behind the scenes—f...,"Photography & photographs, Art & Photography","Current Events, Non-Fiction, Simon & Schuster"
9,2116883956,"=""9781608874385""",Pollen,Rob Kesseler (2116883970),Hardcover,"A captivating glimpse into the unseen world around us, this groundbreaking book is the result of the shared fascination of an artist and a scientis...","","Non-Fiction, Earth Aware Editions"
10,403020420,"=""9781451682724""",Eight Girls Taking Pictures,Whitney Otto (403020517),Trade Paperback,“A moving read about the pleasures and pangs that define the lives of women” (USA TODAY) from the bestselling author of How to Make an American Qui...,General Fiction,"Fiction, Literary, Women’s Fiction, Scribner"
"",403020420,"=""9781442358522""",Eight Girls Taking Pictures,Whitney Otto (403020517),Audio Download,“A moving read about the pleasures and pangs that define the lives of women” (USA TODAY) from the bestselling author of How to Make an American Qui...,General Fiction,"Fiction, Literary, Women’s Fiction, Scribner"
"",403020420,"=""9781451682731""",Eight Girls Taking Pictures,Whitney Otto (403020517),eBook,"Bestselling author Whitney Otto’ s Eight Girls Taking Pictures i s a profoundly moving portrayal of the lives of women, imagining the thoughts and ...",General Fiction,"Fiction, Literary, Women’s Fiction, Scribner"
11,404193387,"=""9781449421694""",USA TODAY Picture Puzzles Across America 2,USA TODAY (453155694),Trade Paperback,"From sea to shining sea, our vibrant, beautiful country is the theme of this original collection of spot-the-difference picture puzzles from the Na...","",Andrews McMeel Publishing
12,400105549,"=""9781616282950""",Complete Photo Manual (Popular Photography),Editors of Popular Photography Magazine (86000858),Paperback,"Ever wanted to take a photo of a cyclist in motion? Shoot portraits of your loved ones that show them at their best, or compose fine-art images tha...","","Non-Fiction, Weldon Owen"
13,2111975616,"=""9781608870653""",Kiss,". Insight Editions (2111975569), Insight Editions (2089862421)",Hardcover,"A kiss is never just a kiss. Sometimes it signals triumph; other times, anguish. But even when kissing is merely a polite gesture, there's a certai...","","Non-Fiction, Insight Editions"
14,82156357,"=""9781451642025""",Culo by Mazzucco,Raphael Mazzucco (82156444),Fixed Layout eBook,"The World Is No Longer Flat Culo is an art, fashion, and pop-culture movement that defies all national, cultural, and linguistic boundaries. No mat...","Photography & photographs, Art & Photography","Non-Fiction, Atria Books"
15,18321174,"=""9781449414054""",Dear Mom,Bradley Trevor Greive (453154773),Trade Paperback,"This is the first paperback edition of the classic gift book.Dear Mom, ""Thank you for letting a chubby-cheeked two-year-old run wild among your mos...","",Andrews McMeel Publishing
"",18321174,"=""9781449401139""",Dear Mom,Bradley Trevor Greive (453154773),Hardcover,"From international best-selling author Bradley Trevor Greive, a revised edition of the classic gift book for Moms that has sold over 2 million copi...","",Andrews McMeel Publishing
16,60072753,"=""9781439112557""",Hollywood Foto-Rhetoric,Bob Dylan (17290971),Trade Paperback,The portrait of a very young Bob Dylan on the cover of The Times They Are a Changin is probably one of the most recognizable and famous album cover...,Music,"Pop Culture, Gift Books, Non-Fiction, Simon & Schuster"
"",60072753,"=""9781439153246""",Hollywood Foto-Rhetoric,Bob Dylan (17290971),eBook,The portrait of a very young Bob Dylan on the cover of The Times They Are a Changin is probably one of the most recognizable and famous album cover...,Music,"Pop Culture, Gift Books, Non-Fiction, Simon & Schuster"
17,2137721929,"=""9781440310515""",Photo Idea Index -  People,Jim Krause (2137651726),eBook,"Rethink, revitalize and reinvent the way you shoot portraits.Photo Idea Index: People is a photography book unlike any other. Rather than focusing ...","","Non-Fiction, Adams Media"
18,71508221,"=""9780740797507""",USA TODAY Picture Puzzles Across America,USA TODAY (453155694),Trade Paperback,An assortment of popular spot-the-difference picture puzzles branded with USA TODAY and packaged by the same team that created the best-selling LIF...,"",Andrews McMeel Publishing
19,2137655394,"=""9781605507392""",Everything Photography Book,Melissa Martin Ellis (2137716473),eBook,"People love taking pictures, and there are more photography options today than ever before! Including thirty black-and-white photos depicting prope...","","Non-Fiction, Adams Media"
20,1432435,"=""9780671028459""",Rose That Grew From Concrete,Tupac Shakur (1432439),Trade Paperback,Tupac Shakur's most intimate and honest thoughts were uncovered only after his death with the instant classic The Rose That Grew from Concrete.His ...,Biography/Autobiography,"African-American, Pop Culture, Non-Fiction, MTV Books"
"",1432435,"=""9780671028442""",Rose That Grew From Concrete,Tupac Shakur (1432439),Hardcover,Tupac Shakur's most intimate and honest thoughts were uncovered only after his death with the instant classic The Rose That Grew from Concrete.His ...,Biography/Autobiography,"African-American, Pop Culture, Non-Fiction, MTV Books"
