Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,21155720,"=""9780743255660""","Denison, Iowa","Dale Maharidge (21155792), Michael Z. Williamson (20825681)",Trade Paperback,"Denison, Iowa, is as close to the heart of Middle America as it gets. The hometown of Donna Reed, Denison has adopted ""It's a wonderful life"" as it...","","Non-Fiction, Free Press"
2,2137671402,"=""9781440524486""",Everything Digital Photography Book,Ric deGaris Doble (2137671412),eBook,"With a snap of the shutter and a couple clicks of the mouse, you can take stunning photos and share them with the world. Digital photography is one...","","Non-Fiction, Adams Media"
3,2117457062,"=""9781933784229""",John and Yoko,Allan Tannenbaum (2099414148),Hardcover,"","","Non-Fiction, Insight Editions"
4,177042511,"=""9781576874073""",Hamburger Eyes,Ray Potes (177042546),Hardcover,"Hilarious yet scary, hardcore yet charming, the Hamburger Eyes crew put out the illest lil' photography magazine the world has ever seen. Since the...","","Non-Fiction, powerHouse Books"
5,2111923517,"=""9781933784175""",Aquatique,Brian Oglesbee (2111923240),Hardcover,"The watery depths of Brian Oglesbee's photographs beguile the eye. In the world of his evocative and magnificent photography, nothing is quite what...","","Non-Fiction, Insight Editions"
6,2117829121,"=""9781932771244""",Mountains to Ocean Note Cards,Lani Yamasaki (2117829138),Trade Paperback,hawaii; hawaii photography; nature photography; hawaii photos; hawaii artwork; hawaii art; note cards; note card set; note card sets; hawaii note c...,"","Non-Fiction, Earth Aware Editions"
7,2117829146,"=""9781932771237""",Seeds of Life Notecards,Lani Yamasaki (2117829138),Trade Paperback,"","","Non-Fiction, Earth Aware Editions"
8,33778647,"=""9781416524137""",Driven from Within,Michael Jordan (20328414),eBook,Michael Jordan is the rare global icon whose celebrity extends beyond his original stage and onto multiple platforms.  His relentless determination...,Autobiography: general,"Non-Fiction, Atria Books"
9,18322068,"=""9780740722332""",Family Traditions,Thomas Kinkade (18955226),Hardcover,"""Fill your home with beautiful aromas. Have you ever noticed how a single whiff of a familiar fragrance has the power to carry you instantly back t...",The arts: general issues,"Non-Fiction, Andrews McMeel Publishing"
10,151014,"=""9780684818689""",Ten Philosophical Mistakes,Mortimer J. Adler (1082908),Trade Paperback,Ten Philosophical Mistakes examines ten errors in modern thought and shows how they have led to serious consequences in our everyday lives. It teac...,"Philosophy, General Reference","Academic, Non-Fiction, Touchstone"
"",151014,"=""9781439105061""",Ten Philosophical Mistakes,Mortimer J. Adler (1082908),eBook,"An illuminating critique of modern thought from America's ""Philosopher for Everyman"" (Time).Ten Philosophical Mistakes examines ten errors in moder...","Philosophy, General Reference","Academic, Non-Fiction, Touchstone"
11,1118,"=""9780671672225""",Life Smiles Back,Philip B. Kunhardt Jr. (915),Trade Paperback,"For many years, faithful readers of America's favorite magazine regularly began each issue of Life by thumbing to the back first to see the Miscell...",Photography & photographs,"Non-Fiction, Touchstone"
12,273544,"=""9780671509941""",Breaking into Video,"Marjorie Costello (273543), Cynthia Katz (1499883)",Trade Paperback,"From Simon &amp; Schuster, Breaking into Video is Marjorie Costello and Cynthia Katz's guide to career and business opportunities from an editor an...","","Non-Fiction, Touchstone"
