Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213033718,"=""9781646900299""",The Picture Visitors: A Case for the Van Gogh Agency,Christina Wolff (213033755),Hardcover,An action-packed story about a group of children with a unique ability to jump into paintings and move around in them! Thirteen-year-old Vincent ha...,"","Fiction, Arctis"
2,210655124,"=""9781667205939""",My First Painting: Super Sweet!,Editors of Silver Dolphin Books (145528010),Trade Paperback,"Sweet images of unicorns, mermaids, tasty treats, and animals magically burst into beautiful full color when you wet the paintbrush that’s included...","","Fiction, Silver Dolphin Books"
3,198089414,"=""9781647229870""",Pokémon: Trainer's Mini Exploration Guide to Unova,Kay Austin (208478020),Hardcover,"Discover fascinating facts and awesome art of many favorite Pokémon of the Unova region in this official, high-quality, and fun pocket-sized guide!...","","Fiction, Insight Editions"
4,198089556,"=""9781647229894""",Pokémon: Trainer's Mini Exploration Guide to Kalos,Kay Austin (208478020),Hardcover,"Discover fascinating facts and awesome art of many favorite Pokémon of the Kalos region in this official, high-quality, and fun pocket-sized guide!...","","Fiction, Insight Editions"
5,198089598,"=""9781647229917""",Pokémon: Trainer's Mini Exploration Guide to Alola,Kay Austin (208478020),Hardcover,"Discover fascinating facts and awesome art of many favorite Pokémon of the Alola region in this official, high-quality, and fun pocket-sized guide!...","","Fiction, Insight Editions"
6,203173244,"=""9781667204970""",ColorWorld: Foil Art Coloring!,Editors of Silver Dolphin Books (145528010),Mixed media product,"Create dazzling masterpieces with the 6 markers, 8 sticker scenes, and 20 foil sheets included in this amazing coloring kit!Design beautiful scenes...","","Fiction, Silver Dolphin Books"
7,212645628,"=""9781837717545""",Disney - Amazing Scratch Art,IglooBooks (100888866),Trade Paperback,Experience the enchantment of Disney like never before with the Disney - Amazing Scratch Art book. Unveil a world of vibrant color hidden beneath t...,"","Fiction, Igloo Books"
8,199553096,"=""9781665938174""",I'm Going to Build a Snowman,Jashar Awan (199547036),Hardcover,"In this sparkling picture book celebration of winter and creativity, a boy’s snow day efforts show that perfection is relative and what’s important...","","Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Boy's Interest, Child Narrator, Girl's Interest, Multicultural, Comedy, Simon & Schuster Books for Young Readers"
"",199553096,"=""9781665938181""",I'm Going to Build a Snowman,Jashar Awan (199547036),Fixed Layout eBook,"In this sparkling picture book celebration of winter and creativity, a boy’s snow day efforts show that perfection is relative and what’s important...","","Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Boy's Interest, Child Narrator, Girl's Interest, Multicultural, Comedy, Simon & Schuster Books for Young Readers"
9,207929118,"=""9798986640624""",Place Where Stars Rest,Katsumi Komagata (207929155),Novelty,"“A fresh and surprising volume that blurs the boundary between text and illustration.” -- Publishers Weekly  ""Katsumi Komagata's books are magic do...","","Fiction, Tra Publishing"
10,206791619,"=""9781644231104""",Meet the Lithographer,Gaby Bazin (206791656),Hardcover,"For fans of Iggy Peck, Architect and the Little People, BIG DREAMS series, this is the first children’s art book to spotlight the fascinating world...","","Fiction, David Zwirner Books"
11,199525968,"=""9781667203287""",Sticker Mosaic Magic,Editors of Silver Dolphin Books (145528010),Spiral bound,Create 24 fun and colorful scenes with this easy-to-follow sticker-by-number book and 500+ sticker shapes!Whether it’s a hippo eating a popsicle by...,"","Fiction, Silver Dolphin Books"
12,198089642,"=""9781647229931""",Pokémon: Trainer's Mini Exploration Guide to Hoenn,"Insight Editions (2089862421), Austin (200389803)",Hardcover,Discover fascinating facts and awesome art of Pokémon of the Hoenn region with this official pocket-sized guide!Pokémon: Trainer’s Mini Exploration...,"","Fiction, Insight Editions"
13,198088977,"=""9781647229856""",Pokémon: Trainer's Mini Exploration Guide to Sinnoh,"Insight Editions (2089862421), Austin (200389803)",Hardcover,"Discover fascinating facts and awesome art of many favorite Pokémon of the Sinnoh region in this official, high-quality, and fun pocket-sized guide...","","Fiction, Insight Editions"
14,197599663,"=""9781499814071""",My First Big Book of Drawing,Little Bee Books (2141445246),Trade Paperback,"My First Big Book of Drawing is a jumbo activity book that teaches kids how to draw animals, food, and more!Kids will love My First Big Book of Dra...","","Fiction, little bee books"
15,151544979,"=""9781534442863""",Love Makes a Garden Grow,Taeeun Yoo (60252532),Hardcover,From the bestselling illustrator of Strictly No Elephants comes a sweetly personal and stunningly illustrated picture book about a young girl who g...,"","Fiction, International, Picture Book, Child Narrator, Immigration, Multicultural, Simon & Schuster/Paula Wiseman Books"
"",151544979,"=""9781534442870""",Love Makes a Garden Grow,Taeeun Yoo (60252532),Fixed Layout eBook,From the bestselling illustrator of Strictly No Elephants comes a sweetly personal and stunningly illustrated picture book about a young girl who g...,"","Fiction, International, Picture Book, Child Narrator, Immigration, Multicultural, Simon & Schuster/Paula Wiseman Books"
16,197501190,"=""9781647229955""",Pokemon: Trainer's Mini Exploration Guide to Johto,"Insight Editions (2089862421), Austin (200389803)",Hardcover,Discover fascinating facts and awesome art of the Pokémon Johto region in this pocket-sized guide!Pokémon: Trainer’s Mini Exploration Guide to Joht...,"","Fiction, Insight Kids"
17,197501804,"=""9781647229979""",Pokémon: Trainer's Mini Exploration Guide to Kanto,"Insight Editions (2089862421), Austin (200389803)",Hardcover,Dive deep into the Pokémon in the Kanto region with this pocket-sized guide filled with facts!Pokémon: Trainer’s Mini Exploration Guide to Kanto is...,"","Fiction, Insight Kids"
18,193590489,"=""9781647228316""",Pokémon: Trainer's Mini Exploration Guide to Galar,"Haley (194449139), Insight Editions (2089862421)",Hardcover,Discover fascinating facts and awesome art of Pokémon of the Galar region with this pocket-sized guide!Pokémon: Trainer’s Mini Exploration Guide to...,"","Fiction, Insight Editions"
19,190940473,"=""9781647226725""",Pokémon: Trainer's Mini Exploration Guide,Simcha Whitehill (192244851),Hardcover,"Discover fascinating facts and awesome art of many favorite Pokémon in this high-quality, pocket-sized guide!Pokémon: Trainer's Mini Exploration Gu...","","Non-Fiction, Insight Kids"
20,192496176,"=""9781667201399""",ColorWorld: Illumination Chalk Art,Editors of Silver Dolphin Books (145528010),Mixed media product,Create your own masterpieces with this magical coloring kit that comes with 6 liquid chalk markers!Dive into a mystical world with this stunning co...,"","Fiction, Silver Dolphin Books"
