Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174800718,"=""9781506271149""",OAT Self-Study Toolkit 2020,Kaplan Test Prep (2139728172),Trade Paperback,"Kaplan's OAT Self-Study Toolkit provides the test-taking strategies and expert guidance you need to score higher on the Optometry Admissions Test, ...","","Non fiction, Kaplan Publishing"
2,157475258,"=""9781506264042""",HiSET Exam Prep,"Kaplan Test Prep (2139728172), Caren Van Slyke (19992117)",Trade Paperback,"Kaplan's HiSET Exam Prep provides comprehensive review, online resources, and exam-like practice to help you pass the test. Our book is designed fo...","","Non fiction, Kaplan Test Prep"
3,169964660,"=""9781506265711""",LSAT Reading Comprehension,Manhattan Prep (560943846),eBook,"Manhattan Prep’s LSAT Reading Comprehension guide, fully updated for the digital exam, is an essential tool for a surprisingly tricky part of the L...","","Non fiction, Manhattan Prep"
4,169964731,"=""9781506265674""",LSAT Logical Reasoning,Manhattan Prep (560943846),eBook,"Manhattan Prep’s LSAT Logical Reasoning guide, fully updated for the digital exam, will teach you how to untangle Logical Reasoning problems confid...","","Non fiction, Manhattan Prep"
5,169964695,"=""9781506265629""",LSAT Logic Games,Manhattan Prep (560943846),Trade Paperback,"Manhattan Prep’s LSAT Logic Games guide, fully updated for the digital exam, is an essential tool for the LSAT section that everyone loves to hate....","","Non fiction, Manhattan Prep"
"",169964695,"=""9781506265636""",LSAT Logic Games,Manhattan Prep (560943846),eBook,"Manhattan Prep’s LSAT Logic Games guide, fully updated for the digital exam, is an essential tool for the LSAT section that everyone loves to hate....","","Non fiction, Manhattan Prep"
6,151042319,"=""9781506263229""",Official Guide to OET,Kaplan Test Prep (2139728172),Trade Paperback,The Official Guide to OET is the first guide book endorsed by the test maker (CBLA) and is designed to prepare students for the updated OET exam. K...,"","Non fiction, Kaplan Test Prep"
"",151042319,"=""9781506263236""",Official Guide to OET,Kaplan Test Prep (2139728172),eBook,The Official Guide to OET is the first guide book endorsed by the test maker (CBLA) and is designed to prepare students for the updated OET exam. K...,"","Non fiction, Kaplan Test Prep"
7,162570910,"=""9781506249247""",GMAT Foundations of Math: Start Your GMAT Prep with Online Starter Kit and 900+ Practice Problems,Manhattan Prep (560943846),eBook,"Get started on your GMAT studies completely for free—no need to invest any money yet. Manhattan Prep’s entire GMAT Foundations program, including t...","","Non fiction, Manhattan Prep"
8,150989543,"=""9781506263106""",TASC Prep,"Kaplan Test Prep (2139728172), Caren Van Slyke (19992117)",Trade Paperback,"Kaplan's TASC Prep, 5th edition, provides expert strategies, online practice, and video tutorials to help you pass all five subject areas on the te...","","Non fiction, Kaplan Test Prep"
9,155906671,"=""9781683837329""",Yoga Sutras,Nicholas Sutton (213092710),Hardcover,"This short course sets out a detailed study of the text, philosophy, and significance of the millennia-old yoga system defined in the Yogasutras. T...","","Non fiction, Mandala Publishing"
10,155906711,"=""9781683837336""",Bhagavad Gita,Nicholas Sutton (215616911),Hardcover,"In a lucid, chapter-by-chapter analysis, Hindu Studies scholar Nicholas Sutton sets out a guide to the philosophy, religious context, and contempor...","","Non fiction, Mandala Publishing"
11,167988710,"=""9781506249827""",LSAT PrepTest 86 Unlocked,Kaplan Test Prep (2139728172),eBook,"Deconstructing the November 2018 LSATTaking an official LSAC PrepTest is great practice for the LSAT, but reviewing a practice test afterward is wh...","","Non fiction, Kaplan Test Prep"
12,177433469,"=""9781506256474""",LSAT PrepTest 87 Unlocked,Kaplan Test Prep (2139728172),eBook,"Deconstructing the November 2018 LSATTaking an official LSAC PrepTest is great practice for the LSAT, but reviewing a practice test afterward is wh...","","Non fiction, Kaplan Test Prep"
13,162569975,"=""9781438079011""",GRE Flashcards,"Sharon Weiner Green (162066439), Ira K. Wolf Ph.D. (157101787)",Cards,Barron’s GRE Flashcards test your math and verbal skills with 500 cards that will help you review and focus on areas that require additional study....,"","Non fiction, Barrons Educational Services"
14,162570946,"=""9781506249049""",GMAT All the Verbal,Manhattan Prep (560943846),Trade Paperback,Manhattan Prep’s All the Verbal guide is an updated and expanded version of the 3-book GMAT Verbal Strategy Guide Set (6th Ed). We’ve taken the thr...,"","Non fiction, Manhattan Prep"
"",162570946,"=""9781506249056""",GMAT All the Verbal,Manhattan Prep (560943846),eBook,The content in the new Manhattan Prep GMAT All the Verbal guide is an updated and expanded version of the content in the three-book GMAT Verbal Str...,"","Non fiction, Manhattan Prep"
"",162570946,"=""9781506292212""",GMAT All the Verbal,Manhattan Prep (560943846),Trade Paperback,Fully updated for the GMAT Focus! Manhattan Prep’s All the Verbal guide covers all of the Critical Reasoning and Reading Comprehension question typ...,"","Non fiction, Manhattan Prep"
"",162570946,"=""9781506292229""",GMAT All the Verbal,Manhattan Prep (560943846),eBook,Fully updated for the GMAT Focus! Manhattan Prep’s All the Verbal guide covers all of the Critical Reasoning and Reading Comprehension question typ...,"","Non fiction, Manhattan Prep"
