Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,67863189,"=""9781501129940""",At Hidden Falls,Barbara Freethy (49074911),Trade Paperback,"Mysterious dreams draw costume designer Isabella Silviera to Angel’s Bay, the California coastal town where angels occasionally dance above the wav...",Modern & contemporary fiction (post c 1945),"Fiction, Romantic, Women’s Fiction, Gallery Books"
"",67863189,"=""9781439176504""",At Hidden Falls,Barbara Freethy (49074911),eBook,"Mysterious dreams draw costume designer Isabella Silviera to Angel’s Bay, the California coastal town where angels occasionally dance above the wav...",Modern & contemporary fiction (post c 1945),"Fiction, Romantic, Women’s Fiction, Gallery Books"
2,100833066,"=""9781501100710""",Coincidence of Coconut Cake,Amy E. Reichert (501387495),Trade Paperback,You’ve Got Mail meets How to Eat a Cupcake in this delightful novel about a talented chef and the food critic who brings down her restaurant—whose ...,"","Book Club, Fiction, Food & Wine, Romantic, Summer Reading, Women’s Fiction, Clean Romance, Contemporary Fiction, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",100833066,"=""9781501100727""",Coincidence of Coconut Cake,Amy E. Reichert (501387495),eBook,You’ve Got Mail meets How to Eat a Cupcake in this delightful novel about a talented chef and the food critic who brings down her restaurant—whose ...,"","Book Club, Fiction, Food & Wine, Romantic, Summer Reading, Women’s Fiction, Clean Romance, Contemporary Fiction, Women's Interest, Women's Commercial Fiction, Gallery Books"
3,441772501,"=""9781476766621""",Hush,Karen Robards (1856415),eBook,"In New York Times bestselling author Karen Robards’s latest heart-pounding thriller, a woman must uncover a murderer—or risk being the next victim ...","","Fiction, Romantic, Suspense, Contemporary Fiction, Gallery Books"
"",441772501,"=""9781476766607""",Hush,Karen Robards (1856415),Mass Market Paperback,"In New York Times bestselling author Karen Robards’s latest heart-pounding thriller, a woman must uncover a murderer—or risk being the next victim ...","","Fiction, Romantic, Suspense, Contemporary Fiction, Gallery Books"
4,475490596,"=""9781476793849""",Infinite Possibilities,Lisa Renee Jones (41124034),Trade Paperback,*The Secret Life of Amy Bensen is now a streaming series on Passionflix! * From New York Times bestselling author Lisa Renee Jones comes the second...,Romance,"Fiction, Romantic, Suspense, Gallery Books"
"",475490596,"=""9781442382374""",Infinite Possibilities,Lisa Renee Jones (41124034),Audio Download,*The Secret Life of Amy Bensen is now a streaming series on Passionflix! * From New York Times bestselling author Lisa Renee Jones comes the second...,Romance,"Fiction, Romantic, Suspense, Gallery Books"
"",475490596,"=""9781476793788""",Infinite Possibilities,Lisa Renee Jones (41124034),eBook,*The Secret Life of Amy Bensen is now a streaming series on Passionflix! * From New York Times bestselling author Lisa Renee Jones comes the second...,Romance,"Fiction, Romantic, Suspense, Gallery Books"
5,140103683,"=""9781501101557""",Manwhore +1,Katy Evans (426701423),Trade Paperback,Book #2 in the sexy new Manwhore series from the New York Times bestselling author of REAL. Getting this close to Chicago’s hottest player can get ...,Romance,"Erotica, Fiction, Romantic, Contemporary Fiction, Entertainment, Office & Workplace, Rich & Wealthy, Women's Interest, Gallery Books"
"",140103683,"=""9781442384705""",Manwhore +1,Katy Evans (426701423),Audio Download,Book #2 in the sexy new Manwhore series from the New York Times bestselling author of REAL. Getting this close to Chicago’s hottest player can get ...,Romance,"Erotica, Fiction, Romantic, Contemporary Fiction, Entertainment, Office & Workplace, Rich & Wealthy, Women's Interest, Gallery Books"
"",140103683,"=""9781501101571""",Manwhore +1,Katy Evans (426701423),eBook,Book #2 in the sexy new Manwhore series from the New York Times bestselling author of REAL. Getting this close to Chicago’s hottest player can get ...,Romance,"Erotica, Fiction, Romantic, Contemporary Fiction, Entertainment, Office & Workplace, Rich & Wealthy, Women's Interest, Gallery Books"
6,20079818,"=""9781501127694""",Twilight Before Christmas,Christine Feehan (17044609),Trade Paperback,"From New York Times and USA TODAY bestselling author Christine Feehan, discover her passionate and paranormal novel of love and mystery at Christma...",Romance,"Fiction, Paranormal, Suspense, Women’s Fiction, Gallery Books"
"",20079818,"=""9780743476287""",Twilight Before Christmas,Christine Feehan (17044609),Mass Market Paperback,"From New York Times and USA TODAY bestselling author Christine Feehan, discover her passionate and paranormal novel of love and mystery at Christma...",Romance,"Fiction, Paranormal, Suspense, Women’s Fiction, Gallery Books"
"",20079818,"=""9780743480277""",Twilight Before Christmas,Christine Feehan (17044609),eBook,"From New York Times and USA TODAY bestselling author Christine Feehan, discover her passionate and paranormal novel of love and mystery at Christma...",Romance,"Fiction, Paranormal, Suspense, Women’s Fiction, Gallery Books"
7,28373311,"=""9781501127786""",Seduction of His Wife,Janet Chapman (17898026),Trade Paperback,From USA TODAY bestselling author Janet Chapman comes an exciting new series about an ambitious logging family in the wilds of Maine. Alex Knight t...,"Modern & contemporary fiction (post c 1945), Romance","Fiction, Romantic, Gallery Books"
"",28373311,"=""9781416525219""",Seduction of His Wife,Janet Chapman (17898026),eBook,From USA TODAY bestselling author Janet Chapman comes an exciting new series about an ambitious logging family in the wilds of Maine. Alex Knight t...,"Modern & contemporary fiction (post c 1945), Romance","Fiction, Romantic, Gallery Books"
8,21602026,"=""9781501128240""",Mad River Road,Joy Fielding (1829848),Trade Paperback,"New York Times bestselling author Joy Fielding puts suspense into high gear, taking readers on a seductively twisting thrill ride into the heart of...","","Action & Adventure, Fiction, Mystery, Romantic, Suspense, Thriller, Women’s Fiction, Gallery Books"
"",21602026,"=""9781416577775""",Mad River Road,Joy Fielding (1829848),Trade Paperback,"New York Times bestselling author Joy Fielding puts suspense into high gear, taking readers on a seductively twisting thrill ride into the heart of...","","Action & Adventure, Fiction, Mystery, Romantic, Suspense, Thriller, Women’s Fiction, Gallery Books"
9,28373391,"=""9781501127717""",Stranger in Her Bed,Janet Chapman (17898026),Trade Paperback,"In The Seduction of His Wife, USA Today bestselling author Janet Chapman introduced the Knights, an ambitious logging family whose fortunes and hea...","","Fiction, Romantic, Gallery Books"
"",28373391,"=""9781416538240""",Stranger in Her Bed,Janet Chapman (17898026),eBook,"In The Seduction of His Wife, USA Today bestselling author Janet Chapman introduced the Knights, an ambitious logging family whose fortunes and hea...","","Fiction, Romantic, Gallery Books"
10,17099011,"=""9781501127762""",Seductive One,Susan Mallery (1804546),Trade Paperback,"The Seductive One is the third book in the sexy Marcelli Sisters of Pleasure Road series featuring Brenna Marcelli, who wants to take over the fami...",Romance,"Fiction, Romantic, Women’s Fiction, Gallery Books"
"",17099011,"=""9780743480437""",Seductive One,Susan Mallery (1804546),eBook,"The Seductive One is the third book in the sexy Marcelli Sisters of Pleasure Road series featuring Brenna Marcelli, who wants to take over the fami...",Romance,"Fiction, Romantic, Women’s Fiction, Gallery Books"
11,8722,"=""9781501128097""",Different Light,Mariah Stewart (15834424),Trade Paperback,"Dear Reader:   I can hardly believe that A Different Light, one of my earliest novels, is available again at long last! And while the story is stil...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Gallery Books"
"",8722,"=""9781439166604""",Different Light,Mariah Stewart (15834424),eBook,"Dear Reader:   I can hardly believe that A Different Light, one of my earliest novels, is available again at long last! And while the story is stil...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Gallery Books"
12,23692613,"=""9781501128202""",Marcelli Princess,Susan Mallery (1804546),Trade Paperback,"New York Times bestselling author Susan Mallery sweeps readers back to California wine country, where love and laughter abound, and a regal visitor...","Romance, Romance","Fiction, Gallery Books"
"",23692613,"=""9781416538943""",Marcelli Princess,Susan Mallery (1804546),eBook,"New York Times bestselling author Susan Mallery sweeps readers back to California wine country, where love and laughter abound, and a regal visitor...","Romance, Romance","Fiction, Gallery Books"
13,457145079,"=""9781476780115""",Searching for Always,Jennifer Probst (408898969),Trade Paperback,"New York Times and USA TODAY bestselling author Jennifer Probst sparks a blissful mind-body connection as her “sexy, satisfying” (Kirkus Reviews) n...",Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Gallery Books"
"",457145079,"=""9781442384767""",Searching for Always,Jennifer Probst (408898969),Audio Download,"New York Times and USA TODAY bestselling author Jennifer Probst sparks a blissful mind-body connection as her “sexy, satisfying” (Kirkus Reviews) n...",Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Gallery Books"
"",457145079,"=""9781476780139""",Searching for Always,Jennifer Probst (408898969),eBook,"New York Times and USA TODAY bestselling author Jennifer Probst sparks a blissful mind-body connection as her “sexy, satisfying” (Kirkus Reviews) n...",Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Gallery Books"
14,18215269,"=""9781501127328""",Almost Like Being in Love,Christina Dodd (16592213),Trade Paperback,This “enticing” (Booklist) novel in New York Times bestselling author Christina Dodd’s “Lost Texas Hearts” series features a woman in hiding on an ...,"Modern & contemporary fiction (post c 1945), Romance","Fiction, Gallery Books"
15,488391281,"=""9781501106194""",Arrow's Hell,Chantal Fernando (488390466),Trade Paperback,"From bestselling author Chantal Fernando, the second book in a sexy romance series featuring the bad boys of the Wind Dragons Motorcycle Club and t...","","Fiction, Gallery Books"
"",488391281,"=""9781501106224""",Arrow's Hell,Chantal Fernando (488390466),eBook,"From bestselling author Chantal Fernando, the second book in a sexy romance series featuring the bad boys of the Wind Dragons Motorcycle Club and t...","","Fiction, Gallery Books"
16,145903880,"=""9781476795591""",Pound of Flesh,Sophie Jackson (477732733),Trade Paperback,"Orange Is the New Black meets Jennifer Probst’s New York Times bestselling Marriage to a Billionaire trilogy, featuring a strong-minded prison tuto...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Gallery Books"
"",145903880,"=""9781442388994""",Pound of Flesh,Sophie Jackson (477732733),Audio Download,"Orange Is the New Black meets Jennifer Probst’s New York Times bestselling Marriage to a Billionaire trilogy, featuring a strong-minded prison tuto...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Gallery Books"
"",145903880,"=""9781476795621""",Pound of Flesh,Sophie Jackson (477732733),eBook,"Orange Is the New Black meets Jennifer Probst’s New York Times bestselling Marriage to a Billionaire trilogy, featuring a strong-minded prison tuto...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Gallery Books"
17,100275522,"=""9781476774169""",Follow Me Back,A. Meredith Walters (449486820),Trade Paperback,"The sequel to Lead Me Not, this dangerously sexy second installment in the Twisted Love series continues Aubrey and Maxx’s love story, from New Yor...","",Gallery Books
"",100275522,"=""9781442388963""",Follow Me Back,A. Meredith Walters (449486820),Audio Download,"The sequel to Lead Me Not, this dangerously sexy second installment in the Twisted Love series continues Aubrey and Maxx’s love story, from New Yor...","",Gallery Books
"",100275522,"=""9781476774176""",Follow Me Back,A. Meredith Walters (449486820),eBook,"The sequel to Lead Me Not, this dangerously sexy second installment in the Twisted Love series continues Aubrey and Maxx’s love story, from New Yor...","",Gallery Books
18,145903982,"=""9781476780092""",Searching for Beautiful,Jennifer Probst (408898969),Trade Paperback,"The highly anticipated third novel in the Searching For series from Jennifer Probst, “one of the most exciting breakout novelists” (USA TODAY), fea...",Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Gallery Books"
"",145903982,"=""9781442376694""",Searching for Beautiful,Jennifer Probst (408898969),Audio Download,"The highly anticipated third novel in the Searching For series from Jennifer Probst, “one of the most exciting breakout novelists” (USA TODAY), fea...",Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Gallery Books"
"",145903982,"=""9781476780146""",Searching for Beautiful,Jennifer Probst (408898969),eBook,"The highly anticipated third novel in the Searching For series from Jennifer Probst, “one of the most exciting breakout novelists” (USA TODAY), fea...",Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Gallery Books"
19,146014996,"=""9781476793825""",Escaping Reality,Lisa Renee Jones (41124034),Trade Paperback,"*The Secret Life of Amy Bensen is now a streaming series on Passionflix!*  The first book in the sexy, suspenseful Secret Life of Amy Bensen series...",Romance,"Fiction, Romantic, Suspense, Gallery Books"
"",146014996,"=""9781442382343""",Escaping Reality,Lisa Renee Jones (41124034),Audio Download,"*The Secret Life of Amy Bensen is now a streaming series on Passionflix!*  The first book in the sexy, suspenseful Secret Life of Amy Bensen series...",Romance,"Fiction, Romantic, Suspense, Gallery Books"
"",146014996,"=""9781476793771""",Escaping Reality,Lisa Renee Jones (41124034),eBook,"*The Secret Life of Amy Bensen is now a streaming series on Passionflix!*  The first book in the sexy, suspenseful Secret Life of Amy Bensen series...",Romance,"Fiction, Romantic, Suspense, Gallery Books"
20,140103461,"=""9781501102035""",Overruled,Emma Chase (437232367),Trade Paperback,"Emma Chase, New York Times bestselling author of the Tangled series, returns with the first installment of the Legal Briefs series!A Washington, DC...",Romance,"Fiction, Romantic, Contemporary Fiction, Gallery Books"
"",140103461,"=""9781442383142""",Overruled,Emma Chase (437232367),Audio Download,"Emma Chase, New York Times bestselling author of the Tangled series, returns with the first installment of the Legal Briefs series!A Washington, DC...",Romance,"Fiction, Romantic, Contemporary Fiction, Gallery Books"
"",140103461,"=""9781501102066""",Overruled,Emma Chase (437232367),eBook,"Emma Chase, New York Times bestselling author of the Tangled series, returns with the first installment of the Legal Briefs series!A Washington, DC...",Romance,"Fiction, Romantic, Contemporary Fiction, Gallery Books"
