Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2116335599,"=""9781501156625""",Seeking Sarah,ReShonda Tate Billingsley (20412007),Trade Paperback,From the national bestselling and award-winning ReShonda Tate Billingsley comes this gripping and emotional exploration of the complex bond between...,"","African-American, Book Club, Fiction, Summer Reading, Women’s Fiction, Contemporary Fiction, Mother & Daughter, Multicultural, Women's Interest, Gallery Books"
"",2116335599,"=""9781501156649""",Seeking Sarah,ReShonda Tate Billingsley (20412007),eBook,From the national bestselling and award-winning ReShonda Tate Billingsley comes this gripping and emotional exploration of the complex bond between...,"","African-American, Book Club, Fiction, Summer Reading, Women’s Fiction, Contemporary Fiction, Mother & Daughter, Multicultural, Women's Interest, Gallery Books"
"",2116335599,"=""9781508243649""",Seeking Sarah,ReShonda Tate Billingsley (20412007),Audio Download,From the national bestselling and award-winning ReShonda Tate Billingsley comes this gripping and emotional exploration of the complex bond between...,"","African-American, Book Club, Fiction, Summer Reading, Women’s Fiction, Contemporary Fiction, Mother & Daughter, Multicultural, Women's Interest, Gallery Books"
2,157766432,"=""9781501124297""",All or Nothing at All,Jennifer Probst (408898969),Trade Paperback,"HGTV’s Property Brothers meets The Marriage Bargain in this third volume in the Billionaire Builders series, an all-new, heart-wrenching, and sexy ...","","Fiction, Romantic, Contemporary Fiction, Gallery Books"
"",157766432,"=""9781442395824""",All or Nothing at All,Jennifer Probst (408898969),Audio Download,"HGTV’s Property Brothers meets The Marriage Bargain in this third volume in the Billionaire Builders series, an all-new, heart-wrenching, and sexy ...","","Fiction, Romantic, Contemporary Fiction, Gallery Books"
"",157766432,"=""9781501124303""",All or Nothing at All,Jennifer Probst (408898969),eBook,"HGTV’s Property Brothers meets The Marriage Bargain in this third volume in the Billionaire Builders series, an all-new, heart-wrenching, and sexy ...","","Fiction, Romantic, Contemporary Fiction, Gallery Books"
3,526705015,"=""9781501122880""",Surrender,Lisa Renee Jones (41124034),Trade Paperback,Chris and Sara from Inside Out return in the explosive finale to Ella's story from New York Times bestselling author Lisa Renee Jones with the thir...,"","Fiction, Romantic, Suspense, Women's Interest, Gallery Books"
"",526705015,"=""9781442398023""",Surrender,Lisa Renee Jones (41124034),Audio Download,Chris and Sara from Inside Out return in the explosive finale to Ella’s story from New York Times bestselling author Lisa Renee Jones with the thir...,"","Fiction, Romantic, Suspense, Women's Interest, Gallery Books"
"",526705015,"=""9781501122941""",Surrender,Lisa Renee Jones (41124034),eBook,Chris and Sara from Inside Out return in the explosive finale to Ella's story from New York Times bestselling author Lisa Renee Jones with the thir...,"","Fiction, Romantic, Suspense, Women's Interest, Gallery Books"
4,157765683,"=""9781501118173""",Buns,Alice Clayton (412227688),Trade Paperback,The third in the hilarious yet sizzling hot Hudson Valley series from New York Time and USA TODAY bestselling author Alice Clayton.Clara Morgan is ...,Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Gallery Books"
"",157765683,"=""9781442395152""",Buns,Alice Clayton (412227688),Audio Download,The third in the hilarious yet sizzling hot Hudson Valley series from New York Time and USA TODAY bestselling author Alice Clayton.Clara Morgan is ...,Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Gallery Books"
"",157765683,"=""9781501118197""",Buns,Alice Clayton (412227688),eBook,The third in the hilarious yet sizzling hot Hudson Valley series from New York Time and USA TODAY bestselling author Alice Clayton.Clara Morgan is ...,Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Gallery Books"
5,2112117567,"=""9781501154928""",Simplicity of Cider,Amy E. Reichert (501387495),Trade Paperback,"Fall in love with The Simplicity of Cider, the charming new novel about a prickly but gifted cider-maker whose quiet life is interrupted by the arr...","","Book Club, Fiction, Food & Wine, Romantic, Women’s Fiction, Contemporary Fiction, Gallery Books"
"",2112117567,"=""9781501154935""",Simplicity of Cider,Amy E. Reichert (501387495),eBook,"Fall in love with The Simplicity of Cider, the charming new novel about a prickly but gifted cider-maker whose quiet life is interrupted by the arr...","","Book Club, Fiction, Food & Wine, Romantic, Women’s Fiction, Contemporary Fiction, Gallery Books"
6,158168765,"=""9781501158056""",Slightly South of Simple,Kristy Woodson Harvey (2117367080),Trade Paperback,NATIONAL BESTSELLER *Glitter Guide’s “Must Reads for April” *PopSugar’s “Ultimate Summer Reading” *Bustle’s Books to Read and Discuss With Your Mom...,"","Fiction, Women’s Fiction, Contemporary Fiction, Mother & Daughter, Sisters, Gallery Books"
"",158168765,"=""9781501158063""",Slightly South of Simple,Kristy Woodson Harvey (2117367080),eBook,NATIONAL BESTSELLER *Glitter Guide’s “Must Reads for April” *PopSugar’s “Ultimate Summer Reading” *Bustle’s Books to Read and Discuss With Your Mom...,"","Fiction, Women’s Fiction, Contemporary Fiction, Mother & Daughter, Sisters, Gallery Books"
7,575739925,"=""9781501139628""",Crossroads,Chantal Fernando (488390466),Trade Paperback,From New York Times bestselling author Chantal Fernando comes the latest in the Wind Dragons Motorcycle Club series featuring a red-hot romance and...,"","Fiction, Romantic, Contemporary Fiction, Gallery Books"
