Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,410034133,"=""9781476730066""",What Nora Knew,Linda Yellin (79087923),Trade Paperback,"Molly Hallberg is a thirty-nine-year-old divorced writer living in New York City who wants her own column, a Wikipedia entry, and to never end up i...",General Fiction,"Fiction, Gallery Books"
"",410034133,"=""9781476730080""",What Nora Knew,Linda Yellin (79087923),eBook,"Molly Hallberg is a thirty-nine-year-old divorced writer living in New York City who wants her own column, a Wikipedia entry, and to never end up i...",General Fiction,"Fiction, Gallery Books"
2,146021040,"=""9781476761770""",Tangled,Emma Chase (437232367),Trade Paperback,"In New York Times bestselling author Emma Chase’s sizzling and hilarious debut novel, Drew Evans—gorgeous, arrogant, irreverent, and irresistibly c...",Romance,"Fiction, Gallery Books"
"",146021040,"=""9781442370593""",Tangled,Emma Chase (437232367),Audio Download,"In New York Times bestselling author Emma Chase’s sizzling and hilarious debut novel, Drew Evans—gorgeous, arrogant, irreverent, and irresistibly c...",Romance,"Fiction, Gallery Books"
"",146021040,"=""9781476761473""",Tangled,Emma Chase (437232367),eBook,"In New York Times bestselling author Emma Chase’s sizzling and hilarious debut novel, Drew Evans—gorgeous, arrogant, irreverent, and irresistibly c...",Romance,"Fiction, Gallery Books"
3,410150682,"=""9781476730608""",Just One Night,Kyra Davis (31597113),Trade Paperback,"You should sleep with a stranger, her best friend whispered in her ear—and so begins the intense, erotic journey of Kasie Fitzgerald in Book One of...",General Fiction,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Entertainment, Office & Workplace, Rich & Wealthy, Women's Interest, Gallery Books"
"",410150682,"=""9781442367173""",Just One Night,Kyra Davis (31597113),Audio Download,"You should sleep with a stranger, her best friend whispered in her ear—and so begins the intense, erotic journey of Kasie Fitzgerald in Book One of...",General Fiction,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Entertainment, Office & Workplace, Rich & Wealthy, Women's Interest, Gallery Books"
"",410150682,"=""9781476766218""",Just One Night,Kyra Davis (31597113),eBook,"You should sleep with a stranger, her best friend whispered in her ear—and so begins the intense, erotic journey of Kasie Fitzgerald in Book One of...",General Fiction,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Entertainment, Office & Workplace, Rich & Wealthy, Women's Interest, Gallery Books"
4,412229975,"=""9781476741253""",Redhead Plays Her Hand,Alice Clayton (412227688),Trade Paperback,The third sexy novel in USA TODAY bestselling author Alice Clayton’s playful and erotic Redhead series continues the sizzling romance between actre...,Romance,"Fiction, Gallery Books"
"",412229975,"=""9781442366534""",Redhead Plays Her Hand,Alice Clayton (412227688),Audio Download,The third sexy novel in USA TODAY bestselling author Alice Clayton’s playful and erotic Redhead series continues the sizzling romance between actre...,Romance,"Fiction, Gallery Books"
"",412229975,"=""9781476741314""",Redhead Plays Her Hand,Alice Clayton (412227688),eBook,The third sexy novel in USA TODAY bestselling author Alice Clayton’s playful and erotic Redhead series continues the sizzling romance between actre...,Romance,"Fiction, Gallery Books"
5,183630204,"=""9781451678758""",Hunted,Karen Robards (1856415),eBook,"In New York Times bestselling author Karen Robards’s latest heart-pounding romantic suspense novel, a reckless former detective knows too much, and...","","Fiction, Gallery Books"
"",183630204,"=""9781982184384""",Hunted,Karen Robards (1856415),Trade Paperback,"In New York Times bestselling author Karen Robards’s latest heart-pounding romantic suspense novel, a reckless former detective knows too much, and...","","Fiction, Gallery Books"
6,426705554,"=""9781476764467""",Remy,Katy Evans (426701423),Trade Paperback,New York Times bestselling author Katy Evans expands upon the intense love story begun in Real and Mine—this time from Remington “Riptide” Tate’s p...,General Fiction,"Fiction, Romantic, Women’s Fiction, Baby, Contemporary Fiction, Wedding, Women's Interest, Gallery Books"
"",426705554,"=""9781442368781""",Remy,Katy Evans (426701423),Audio Download,New York Times bestselling author Katy Evans expands upon the intense love story begun in Real and Mine—this time from Remington “Riptide” Tate’s p...,General Fiction,"Fiction, Romantic, Women’s Fiction, Baby, Contemporary Fiction, Wedding, Women's Interest, Gallery Books"
"",426705554,"=""9781476755663""",Remy,Katy Evans (426701423),eBook,New York Times bestselling author Katy Evans expands upon the intense love story begun in Real and Mine—this time from Remington “Riptide” Tate’s p...,General Fiction,"Fiction, Romantic, Women’s Fiction, Baby, Contemporary Fiction, Wedding, Women's Interest, Gallery Books"
7,146014054,"=""9781476744971""",Searching for Someday,Jennifer Probst (408898969),eBook,From “one of the most exciting breakout novelists” (USA TODAY) comes the first novel in an irresistible new series—a spin-off of the bestselling Ma...,General Fiction,"Fiction, Gallery Books"
"",146014054,"=""9781442366596""",Searching for Someday,Jennifer Probst (408898969),Audio Download,From “one of the most exciting breakout novelists” (USA TODAY) comes the first novel in an irresistible new series—a spin-off of the bestselling Ma...,General Fiction,"Fiction, Gallery Books"
"",146014054,"=""9781476744933""",Searching for Someday,Jennifer Probst (408898969),Mass Market Paperback,From “one of the most exciting breakout novelists” (USA TODAY) comes the first novel in an irresistible new series—a spin-off of the bestselling Ma...,General Fiction,"Fiction, Gallery Books"
8,100242957,"=""9781476755106""",Beautiful Beginning,Christina Lauren (410036779),Trade Paperback,The Beautiful Bastard series continues in this new novella—back when not being able to stand each other also meant not being able to keep their han...,"","Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Interest, Gallery Books"
"",100242957,"=""9781442367449""",Beautiful Beginning,Christina Lauren (410036779),Audio Download,The Beautiful Bastard series continues in this new novella—back when not being able to stand each other also meant not being able to keep their han...,"","Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Interest, Gallery Books"
"",100242957,"=""9781476751740""",Beautiful Beginning,Christina Lauren (410036779),eBook,The Beautiful Bastard series continues in this new novella—back when not being able to stand each other also meant not being able to keep their han...,"","Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Interest, Gallery Books"
9,100243542,"=""9781476741239""",Redhead Revealed,Alice Clayton (412227688),Trade Paperback,The sexy follow-up to Unidentified Redhead from USA TODAY bestselling author Alice Clayton is a magical mix of humor and heat—so cuddle up under th...,"",Gallery Books
"",100243542,"=""9781442366527""",Redhead Revealed,Alice Clayton (412227688),Audio Download,The sexy follow-up to Unidentified Redhead from USA TODAY bestselling author Alice Clayton is a magical mix of humor and heat—so cuddle up under th...,"",Gallery Books
"",100243542,"=""9781476741291""",Redhead Revealed,Alice Clayton (412227688),eBook,"The sexy follow-up to Unidentified Redhead, this eBook from USA TODAY bestselling author Alice Clayton is a magical mix of humor and heat—so cuddle...","",Gallery Books
10,100243372,"=""9781476755601""",Mine,Katy Evans (426701423),Trade Paperback,"""I will do anything to make her MINE."" —Remington TateIn the international bestseller REAL, the unstoppable bad boy of the Underground fighting cir...",General Fiction,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Women's Interest, Gallery Books"
"",100243372,"=""9781442368750""",Mine,Katy Evans (426701423),Audio Download,"""I will do anything to make her MINE."" —Remington TateIn the international bestseller REAL, the unstoppable bad boy of the Underground fighting cir...",General Fiction,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Women's Interest, Gallery Books"
"",100243372,"=""9781476755632""",Mine,Katy Evans (426701423),eBook,"""I will do anything to make her MINE."" —Remington TateIn the international bestseller REAL, the unstoppable bad boy of the Underground fighting cir...",General Fiction,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Women's Interest, Gallery Books"
11,100242987,"=""9781476751405""",Beautiful Player,Christina Lauren (410036779),Trade Paperback,"In the third book in the Beautiful series, an agreement between a venture capitalist and a bookish woman quickly becomes a very NSFW version of My ...","","Fiction, Pop Culture, Romantic, Summer Reading, Women’s Fiction, 1st Experiences, Contemporary Fiction, Office & Workplace, Women's Interest, Comedy, Women's Commercial Fiction, Gallery Books"
"",100242987,"=""9781442367456""",Beautiful Player,Christina Lauren (410036779),Audio Download,"In the third book in the Beautiful Bastard series, an agreement between a venture capitalist and a bookish woman quickly becomes a very NSFW versio...","","Fiction, Pop Culture, Romantic, Summer Reading, Women’s Fiction, 1st Experiences, Contemporary Fiction, Office & Workplace, Women's Interest, Comedy, Women's Commercial Fiction, Gallery Books"
"",100242987,"=""9781476751412""",Beautiful Player,Christina Lauren (410036779),eBook,"In the third book in the Beautiful Bastard series, an agreement between a venture capitalist and a bookish woman quickly becomes a very NSFW versio...","","Fiction, Pop Culture, Romantic, Summer Reading, Women’s Fiction, 1st Experiences, Contemporary Fiction, Office & Workplace, Women's Interest, Comedy, Women's Commercial Fiction, Gallery Books"
12,100243762,"=""9781476741222""",Unidentified Redhead,Alice Clayton (412227688),Trade Paperback,The first in USA TODAY bestselling author Alice Clayton’s Redhead series is a playful and erotic romance between an aspiring actress and Hollywood’...,Romance,"Fiction, Gallery Books"
"",100243762,"=""9781442366510""",Unidentified Redhead,Alice Clayton (412227688),Audio Download,The first in USA TODAY bestselling author Alice Clayton’s Redhead series is a playful and erotic romance between an aspiring actress and Hollywood’...,Romance,"Fiction, Gallery Books"
"",100243762,"=""9781476741277""",Unidentified Redhead,Alice Clayton (412227688),eBook,"Now available in eBook, USA TODAY bestselling author Alice Clayton’s debut novel is a playful and erotic romance between an aspiring actress and Ho...",Romance,"Fiction, Gallery Books"
13,100243792,"=""9781476732084""",White Trash Damaged,Teresa Mummert (410335103),Trade Paperback,The romantic and poignant second novel in the stunning trilogy by a New York Times bestselling author about a down-and-out waitress who’s swept off...,"",Gallery Books
"",100243792,"=""9781442365643""",White Trash Damaged,Teresa Mummert (410335103),Audio Download,The romantic and poignant second novel in the stunning trilogy by a New York Times bestselling author about a down-and-out waitress who’s swept off...,"",Gallery Books
"",100243792,"=""9781476732107""",White Trash Damaged,Teresa Mummert (410335103),eBook,The romantic and poignant second novel in the stunning trilogy by a New York Times bestselling author about a down-and-out waitress who’s swept off...,"",Gallery Books
14,414597017,"=""9781476752198""",Terrible Love,Marata Eros (414705030),Trade Paperback,"In this sexy and suspenseful new adult novel from New York Times bestselling author Marata Eros, a woman struggles to keep her painful past hidden—...",General Fiction,"Erotica, Fiction, Romantic, Suspense, Women’s Fiction, Gallery Books"
"",414597017,"=""9781476751597""",Terrible Love,Marata Eros (414705030),eBook,"In this electrifying New York Times ebook and USA Today bestseller from rising star of dark and sizzling new adult novels Marata Eros, a former bal...",General Fiction,"Erotica, Fiction, Romantic, Suspense, Women’s Fiction, Gallery Books"
15,409545907,"=""9781476727226""",Revealing Us,Lisa Renee Jones (41124034),Trade Paperback,"New York Times bestselling author Lisa Renee Jones takes readers on the ultimate journey of sensual discovery in Revealing Us, the third installmen...",Romance,"Fiction, Romantic, Suspense, Women’s Fiction, Contemporary Fiction, Gallery Books"
"",409545907,"=""9781442364004""",Revealing Us,Lisa Renee Jones (41124034),Audio Download,"New York Times bestselling author Lisa Renee Jones takes readers on the ultimate journey of sensual discovery in Revealing Us, the third installmen...",Romance,"Fiction, Romantic, Suspense, Women’s Fiction, Contemporary Fiction, Gallery Books"
"",409545907,"=""9781476727240""",Revealing Us,Lisa Renee Jones (41124034),eBook,"New York Times bestselling author Lisa Renee Jones takes readers on the ultimate journey of sensual discovery in Revealing Us, the third installmen...",Romance,"Fiction, Romantic, Suspense, Women’s Fiction, Contemporary Fiction, Gallery Books"
16,405970729,"=""9781451698183""",Suite Life,Suzanne Corso (71191629),Trade Paperback,"From the author of A Brooklyn Story and one of USA TODAY’s celebrated “New Voices of 2011,” comes a new novel which exposes the over-the-top decade...","","Fiction, Gallery Books"
"",405970729,"=""9781451698190""",Suite Life,Suzanne Corso (71191629),eBook,"From the author of A Brooklyn Story and one of USA TODAY’s celebrated “New Voices of 2011,” comes a new novel which exposes the over-the-top decade...","","Fiction, Gallery Books"
17,100243532,"=""9781476755595""",Real,Katy Evans (426701423),Trade Paperback,"The New York Times and USA TODAY bestseller, the first in a scorching series about a beautiful young sports rehab specialist who can't fight her at...",General Fiction,"Fiction, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Library, Mental Illness, Rich & Wealthy, Running, Women's Interest, Gallery Books"
"",100243532,"=""9781442368743""",Real,Katy Evans (426701423),Audio Download,"The New York Times and USA TODAY bestseller, the first in a scorching series about a beautiful young sports rehab specialist who can't fight her at...",General Fiction,"Fiction, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Library, Mental Illness, Rich & Wealthy, Running, Women's Interest, Gallery Books"
"",100243532,"=""9781476755434""",Real,Katy Evans (426701423),eBook,"The New York Times and USA TODAY bestseller, the first in a scorching series about a beautiful young sports rehab specialist who can't fight her at...",General Fiction,"Fiction, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Library, Mental Illness, Rich & Wealthy, Running, Women's Interest, Gallery Books"
18,100242977,"=""9781476755090""",Beautiful Bombshell,Christina Lauren (410036779),Trade Paperback,"In this sexy novella, the gentlemen from Beautiful Bastard, Beautiful Stranger, and Beautiful Player are out for a wild night on The Strip. A beaut...","","Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Contemporary Fiction, Entertainment, Women's Interest, Gallery Books"
"",100242977,"=""9781442367432""",Beautiful Bombshell,Christina Lauren (410036779),Audio Download,"In this sexy novella, the gentlemen from Beautiful Bastard, Beautiful Stranger, and Beautiful Player are out for a wild night on The Strip. A beaut...","","Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Contemporary Fiction, Entertainment, Women's Interest, Gallery Books"
"",100242977,"=""9781476751733""",Beautiful Bombshell,Christina Lauren (410036779),eBook,"In this sexy novella, the gentlemen from Beautiful Bastard, Beautiful Stranger, and Beautiful Player are out for a wild night on The Strip. A beaut...","","Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Contemporary Fiction, Entertainment, Women's Interest, Gallery Books"
19,85774462,"=""9781982184391""",Must Love Fangs,Jessica Sims (83765373),Trade Paperback,"The third book in the “funny, sexy, and lively” (Publishers Weekly) romance series about a paranormal dating service called Midnight Liaisons.From ...",General Fiction,"Fiction, Paranormal, Gallery Books"
"",85774462,"=""9781451661859""",Must Love Fangs,Jessica Sims (83765373),eBook,"The third book in the “funny, sexy, and lively” (Publishers Weekly) romance series about a paranormal dating service called Midnight Liaisons.From ...",General Fiction,"Fiction, Paranormal, Gallery Books"
20,408315571,"=""9781476714240""",Bookstore,Deborah Meyler (408315626),Trade Paperback,"A witty, sharply observed debut novel about a young woman who finds unexpected salvation while working in a quirky used bookstore in Manhattan.Bril...","","Fiction, Gallery Books"
"",408315571,"=""9781476714257""",Bookstore,Deborah Meyler (408315626),eBook,"A witty, sharply observed debut novel about a young woman who finds unexpected salvation while working in a quirky used bookstore in Manhattan.Bril...","","Fiction, Gallery Books"
