Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,471132425,"=""9781476790985""",Illusion,J.S. Cooper (471132568),Trade Paperback,"Indie sensation and New York Times bestselling author of the Ex Games series and the Private Club series, J.S. Cooper introduces the Swept Away ser...",Romance,"Fiction, Romantic, Suspense, Gallery Books"
"",471132425,"=""9781476791036""",Illusion,J.S. Cooper (471132568),eBook,"Indie sensation and New York Times bestselling author of the Ex Games series and the Private Club series, J.S. Cooper introduces the Swept Away ser...",Romance,"Fiction, Romantic, Suspense, Gallery Books"
2,47996519,"=""9781501107238""",Tempt Me If You Can,Janet Chapman (17898026),Trade Paperback,"The second book in the Sinclaire Brothers trilogy from Janet Chapman.He’ll play by her rules until she falls for him...hook, line and sinker. When ...","Romance, Romance","Fiction, Gallery Books"
"",47996519,"=""9781439171202""",Tempt Me If You Can,Janet Chapman (17898026),eBook,"The second book in the Sinclaire Brothers trilogy from Janet Chapman.He’ll play by her rules until she falls for him...hook, line and sinker. When ...","Romance, Romance","Fiction, Gallery Books"
3,44835677,"=""9781501107252""",Then You Hide,Roxanne St. Claire (18724749),Trade Paperback,"In the fifth installment of her Bullet Catcher series, bestselling author Roxanne St. Claire shows the art of the deal has never been so dangerous....",Romance,"Fiction, Romantic, Suspense, Gallery Books"
"",44835677,"=""9781416580027""",Then You Hide,Roxanne St. Claire (18724749),eBook,"In the fifth installment of her Bullet Catcher series, bestselling author Roxanne St. Claire shows the art of the deal has never been so dangerous....",Romance,"Fiction, Romantic, Suspense, Gallery Books"
4,19531651,"=""9781501107702""",Western Man and Leftover Love,Janet Dailey (1077650),Trade Paperback,New York Times bestselling author Janet Dailey portrays the spirit of the American West -- and of men and women with hearts of pride and passion --...,"Thriller / suspense, Romance","Fiction, Romantic, Western, Contemporary Fiction, Gallery Books"
5,140103411,"=""9781476777962""",Dirty Rowdy Thing,Christina Lauren (410036779),Trade Paperback,"The sequel to Sweet Filthy Boy, from the New York Times bestselling author of The Unhoneymooners, a story of friends, love, and lust. Despite their...","","Erotica, Fiction, Romantic, Social Situations, Women’s Fiction, Gallery Books"
"",140103411,"=""9781442374607""",Dirty Rowdy Thing,Christina Lauren (410036779),Audio Download,"The sequel to Sweet Filthy Boy, from the New York Times bestselling author of The Unhoneymooners, a story of friends, love, and lust. Despite their...","","Erotica, Fiction, Romantic, Social Situations, Women’s Fiction, Gallery Books"
"",140103411,"=""9781476777979""",Dirty Rowdy Thing,Christina Lauren (410036779),eBook,"The sequel to Sweet Filthy Boy, from the New York Times bestselling author of The Unhoneymooners, a story of friends, love, and lust. Despite their...","","Erotica, Fiction, Romantic, Social Situations, Women’s Fiction, Gallery Books"
6,411077061,"=""9781476735221""",Way Home,Cindy Gerard (17945997),eBook,"New York Times bestselling author Cindy Gerard’s novel about a soldier’s wife and a daring rescue mission is “smart, romantic, exciting, and so emo...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Romantic, Women’s Fiction, Heroes, US Army, Gallery Books"
"",411077061,"=""9781476735214""",Way Home,Cindy Gerard (17945997),Mass Market Paperback,"New York Times bestselling author Cindy Gerard’s novel about a soldier’s wife and a daring rescue mission is “smart, romantic, exciting, and so emo...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Romantic, Women’s Fiction, Heroes, US Army, Gallery Books"
7,18546077,"=""9781501104664""",Pretty Woman,Fern Michaels (5809),Trade Paperback,"In Fern Michaels's extraordinary, inspiring New York Times bestseller, an overweight woman sets out to improve her life by losing fifty-five pounds...",Romance,"Fiction, Romantic, Women’s Fiction, Gallery Books"
"",18546077,"=""9780743550307""",Pretty Woman,Fern Michaels (5809),Audio Download,"In Fern Michaels's extraordinary, inspiring New York Times bestseller, an overweight woman sets out to improve her life by losing fifty-five pounds...",Romance,"Fiction, Romantic, Women’s Fiction, Gallery Books"
"",18546077,"=""9781416531524""",Pretty Woman,Fern Michaels (5809),eBook,"In Fern Michaels's extraordinary, inspiring New York Times bestseller, an overweight woman sets out to improve her life by losing fifty-five pounds...",Romance,"Fiction, Romantic, Women’s Fiction, Gallery Books"
"",18546077,"=""9781442343177""",Pretty Woman,Fern Michaels (5809),Audio Download,"In Fern Michaels's extraordinary, inspiring New York Times bestseller, an overweight woman sets out to improve her life by losing fifty-five pounds...",Romance,"Fiction, Romantic, Women’s Fiction, Gallery Books"
8,45659855,"=""9781501104688""",Primal Needs,Susan Sizemore (19393908),Trade Paperback,"In New York Times bestselling author Susan Sizemore's sizzling new novel, a warrior werewolf and a beautiful vampire discover a passion that breaks...",Romance,"Fiction, Gallery Books"
"",45659855,"=""9781416562245""",Primal Needs,Susan Sizemore (19393908),eBook,"In New York Times bestselling author Susan Sizemore's sizzling new novel, a warrior werewolf and a beautiful vampire discover a passion that breaks...",Romance,"Fiction, Gallery Books"
9,100275771,"=""9781476792484""",After,Anna Todd (474410587),Trade Paperback,Experience Anna Todd’s million-copy-selling story that started it all.Tessa goes off to college with a dependable boyfriend waiting at home and her...,"","Fiction, Pop Culture, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, British, Celebrity, Contemporary Fiction, Girl's Interest, Movie Tie-In, Women's Interest, Gallery Books"
"",100275771,"=""9781442377400""",After,Anna Todd (474410587),Audio Download,Now with new exclusive material!Experience Anna Todd’s million-copy-selling story that started it all.Tessa goes off to college with a dependable b...,"","Fiction, Pop Culture, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, British, Celebrity, Contemporary Fiction, Girl's Interest, Movie Tie-In, Women's Interest, Gallery Books"
"",100275771,"=""9781476792545""",After,Anna Todd (474410587),eBook,Experience Anna Todd’s million-copy-selling story that started it all.Tessa goes off to college with a dependable boyfriend waiting at home and her...,"","Fiction, Pop Culture, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, British, Celebrity, Contemporary Fiction, Girl's Interest, Movie Tie-In, Women's Interest, Gallery Books"
"",100275771,"=""9781508296577""",After,Anna Todd (474410587),Audio Download,Now with new exclusive material!Experience Anna Todd’s million-copy-selling story that started it all.Tessa goes off to college with a dependable b...,"","Fiction, Pop Culture, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, British, Celebrity, Contemporary Fiction, Girl's Interest, Movie Tie-In, Women's Interest, Gallery Books"
"",100275771,"=""9781668035764""",After,Anna Todd (474410587),Trade Paperback,"Experience Anna Todd’s million-copy-selling story that started it all, now with exclusive new material and a stunning new cover. Gorgeous sprayed e...","","Fiction, Pop Culture, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, British, Celebrity, Contemporary Fiction, Girl's Interest, Movie Tie-In, Women's Interest, Gallery Books"
10,20497515,"=""9781501104619""",Nosy Neighbor,Fern Michaels (5809),Trade Paperback,"From New York Times bestselling author Fern Michaels comes an original novel about a young woman who discovers her fiancé isn't who he says he is, ...",Romance,"Fiction, Romantic, Women’s Fiction, Gallery Books"
"",20497515,"=""9781416510260""",Nosy Neighbor,Fern Michaels (5809),eBook,"From New York Times bestselling author Fern Michaels comes an original novel about a young woman who discovers her fiancé isn't who he says he is, ...",Romance,"Fiction, Romantic, Women’s Fiction, Gallery Books"
"",20497515,"=""9781442343207""",Nosy Neighbor,Fern Michaels (5809),Audio Download,"From New York Times bestselling author Fern Michaels comes an original novel about a young woman who discovers her fiancé isn't who he says he is, ...",Romance,"Fiction, Romantic, Women’s Fiction, Gallery Books"
11,17898170,"=""9781501104442""",Loving the Highlander,Janet Chapman (17898026),Trade Paperback,"A tempestuous passion begins with a battle of wills...  When Sadie Quill comes upon an unbelievably gorgeous man lying naked beside a lake, she can...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Paranormal, Romantic, Gallery Books"
"",17898170,"=""9780743466912""",Loving the Highlander,Janet Chapman (17898026),eBook,"A tempestuous passion begins with a battle of wills...  When Sadie Quill comes upon an unbelievably gorgeous man lying naked beside a lake, she can...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Paranormal, Romantic, Gallery Books"
12,70579372,"=""9781501104541""",My Fair Succubi,Jill Myles (46456926),Trade Paperback,"IT SUCKS TO BE HER. Living as a succubus has a bit of a learning curve, but with sexy fallen angel Noah to scratch her sensual Itch, Jackie Brighto...",Romance,"Fiction, Gallery Books"
"",70579372,"=""9781439188248""",My Fair Succubi,Jill Myles (46456926),eBook,"IT SUCKS TO BE HER. Living as a succubus has a bit of a learning curve, but with sexy fallen angel Noah to scratch her sensual Itch, Jackie Brighto...",Romance,"Fiction, Gallery Books"
13,407423083,"=""9781476708911""",Skinny Bitch Gets Hitched,Kim Barnouin (407422860),Trade Paperback,In this second charming novel in the bestselling Skinny Bitch series surrounding the “clever and…mouth-watering story of a vegan chef with big drea...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Food & Wine, Romantic, Women’s Fiction, Wedding, Women's Interest, Gallery Books"
"",407423083,"=""9781476708935""",Skinny Bitch Gets Hitched,Kim Barnouin (407422860),eBook,In this second charming novel in the bestselling Skinny Bitch series surrounding the “clever and…mouth-watering story of a vegan chef with big drea...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Food & Wine, Romantic, Women’s Fiction, Wedding, Women's Interest, Gallery Books"
14,465035969,"=""9781476785882""",Tied,Emma Chase (437232367),Trade Paperback,"In the fourth sexy romance by the New York Times bestselling author of Tangled and Twisted, Drew and Kate can’t wait to tie the knot—if they can su...","","Fiction, Romantic, Contemporary Fiction, Gallery Books"
"",465035969,"=""9781442375178""",Tied,Emma Chase (437232367),Audio Download,"In the fourth sexy romance by the New York Times bestselling author of Tangled and Twisted, Drew and Kate can’t wait to tie the knot—if they can su...","","Fiction, Romantic, Contemporary Fiction, Gallery Books"
"",465035969,"=""9781476785899""",Tied,Emma Chase (437232367),eBook,"In the fourth sexy romance by the New York Times bestselling author of Tangled and Twisted, Drew and Kate can’t wait to tie the knot—if they can su...","","Fiction, Romantic, Contemporary Fiction, Gallery Books"
15,45432661,"=""9781501104411""",Lois Lane Tells All,Karen Hawkins (36996760),Trade Paperback,"New York Times bestselling author Karen Hawkins returns to Glory, North Carolina, for a story of tension and romance between a relentless reporter ...",Romance,"Fiction, Romantic, Women’s Fiction, Gallery Books"
"",45432661,"=""9781439171264""",Lois Lane Tells All,Karen Hawkins (36996760),eBook,"New York Times bestselling author Karen Hawkins returns to Glory, North Carolina, for a story of tension and romance between a relentless reporter ...",Romance,"Fiction, Romantic, Women’s Fiction, Gallery Books"
16,1101717,"=""9781501102653""",High Tide,Jude Deveraux (1445134),Trade Paperback,"The New York Times bestselling Montgomery/Taggert Family series returns with a sizzling romance “packed full of warmth, humor, sensual tension, and...",Romance,"Fiction, Gallery Books"
"",1101717,"=""9780743459174""",High Tide,Jude Deveraux (1445134),eBook,"The New York Times bestselling Montgomery/Taggert Family series returns with a sizzling romance “packed full of warmth, humor, sensual tension, and...",Romance,"Fiction, Gallery Books"
"",1101717,"=""9780743541824""",High Tide,Jude Deveraux (1445134),Audio Download,"The New York Times bestselling Montgomery/Taggert Family series returns with a sizzling romance “packed full of warmth, humor, sensual tension, and...",Romance,"Fiction, Gallery Books"
17,49261921,"=""9781501102707""",Hunt Her Down,Roxanne St. Claire (18724749),Trade Paperback," This seventh book in Roxanne St. Claire’s sexy Bullet Catchers series features Dan Gallagher, a former FBI agent turned bodyguard who takes a sabb...",Romance,"Fiction, Romantic, Suspense, Gallery Books"
"",49261921,"=""9781439127360""",Hunt Her Down,Roxanne St. Claire (18724749),eBook,"Fourteen years ago, undercover FBI agent Dan Gallagher watched his lover, Maggie Varcek, flee into the Miami night as gunfire exploded around them....",Romance,"Fiction, Romantic, Suspense, Gallery Books"
18,18546044,"=""9781501101991""",Crown Jewel,Fern Michaels (5809),Trade Paperback,"Fern Michaels, one of the world’s best-loved storytellers, delivers an emotionally charged and surprising tale of two very different brothers and t...",Romance,"Fiction, Romantic, Women’s Fiction, Gallery Books"
"",18546044,"=""9780743496483""",Crown Jewel,Fern Michaels (5809),eBook,"Fern Michaels, one of the world’s best-loved storytellers, delivers an emotionally charged and surprising tale of two very different brothers and t...",Romance,"Fiction, Romantic, Women’s Fiction, Gallery Books"
"",18546044,"=""9780743545303""",Crown Jewel,Fern Michaels (5809),Audio Download,"Fern Michaels, one of the world’s best-loved storytellers, delivers an emotionally charged and surprising tale of two very different brothers and t...",Romance,"Fiction, Romantic, Women’s Fiction, Gallery Books"
"",18546044,"=""9781442343153""",Crown Jewel,Fern Michaels (5809),Audio Download,"Fern Michaels, one of the world’s best-loved storytellers, delivers an emotionally charged and surprising tale of two very different brothers and t...",Romance,"Fiction, Romantic, Women’s Fiction, Gallery Books"
"",18546044,"=""9781668035047""",Crown Jewel,Fern Michaels (5809),Mass Market Paperback,"“A wonderfully heartwarming, compelling story” (Romantic Times Book Reviews) about two very different brothers and the one woman who loved them bot...",Romance,"Fiction, Romantic, Women’s Fiction, Gallery Books"
19,85509423,"=""9781451660531""",Honeymoon Hotel,Hester Browne (33121311),Trade Paperback,A charming novel in the vein of The Wedding Planner featuring an ambitious and by-the-books event planner who finds herself at odds with her new as...,"","Fiction, Romantic, Women’s Fiction, Gallery Books"
"",85509423,"=""9781451660548""",Honeymoon Hotel,Hester Browne (33121311),eBook,A charming novel in the vein of The Wedding Planner featuring an ambitious and by-the-books event planner who finds herself at odds with her new as...,"","Fiction, Romantic, Women’s Fiction, Gallery Books"
20,17044588,"=""9781476798462""",Very Gothic Christmas,"Christine Feehan (17044609), Melanie George (17044612)",Trade Paperback,"TWO WICKED AND WONDROUS HOLIDAY NOVELLAS   AFTER THE MUSIC by CHRISTINE FEEHAN   Terrified by mysterious threats, Jessica Fitzpatrick spirits away ...",Romance,"Fiction, Paranormal, Romantic, Suspense, Ghosts, Highlanders, Magic Users, Scotish, Gallery Books"
"",17044588,"=""9780743446105""",Very Gothic Christmas,"Christine Feehan (17044609), Melanie George (17044612)",eBook,From the “magnificent storyteller” (Romantic Times) Christine Feehan and USA TODAY bestselling author Melanie George comes two wickedly sexy novell...,Romance,"Fiction, Paranormal, Romantic, Suspense, Ghosts, Highlanders, Magic Users, Scotish, Gallery Books"
