Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1815674,"=""9781481431477""","Bub, Snow, and the Burly Bear Scare","Carol Wallace (1537042), Bill Wallace (409282)",eBook,"""Don't ever run from a mountain lion.""  Mother also warned me about people. But she didn't know Jane and Jussy, the children who left us hay when w...","General fiction (Children's/YA), Character Picture Books","Fiction, Aladdin"
"",1815674,"=""9780743406406""","Bub, Snow, and the Burly Bear Scare","Carol Wallace (1537042), Bill Wallace (409282)",Trade Paperback,"""Don't ever run from a mountain lion.""  Mother also warned me about people. But she didn't know Jane and Jussy, the children who left us hay when w...","General fiction (Children's/YA), Character Picture Books","Fiction, Aladdin"
2,1815671,"=""9781481431460""",Bub Moose,"Carol Wallace (1537042), Bill Wallace (409282)",eBook,"You think it's easy being a moose?  Think again! Even though I'm big, I'm just a baby. I love my mother and my friends. Like Dudley, the beaver, wh...","",Aladdin
"",1815671,"=""9780743406390""",Bub Moose,"Carol Wallace (1537042), Bill Wallace (409282)",Trade Paperback,"You think it's easy being a moose?  Think again! Even though I'm big, I'm just a baby. I love my mother and my friends. Like Dudley, the beaver, wh...","",Aladdin
3,1272130,"=""9781481431408""","Flying Flea, Callie, and Me","Bill Wallace (409282), Carol Wallace (1537042)",eBook,Who ever heard of a cat that didn't eat birds?  The house people had picked me out of my litter to be a mouser. Callie was getting too old for the ...,"","Family & Relationships, Fiction, Middle Grade, Aladdin"
"",1272130,"=""9780671039684""","Flying Flea, Callie, and Me","Bill Wallace (409282), Carol Wallace (1537042)",Trade Paperback,Who ever heard of a cat that didn't eat birds?  The house people had picked me out of my litter to be a mouser. Callie was getting too old for the ...,"","Family & Relationships, Fiction, Middle Grade, Aladdin"
4,1166022,"=""9781481431446""",Great Escape,Bill Wallace (409282),eBook,"Spring has sprung—and so have we...even cats and dogs get crazy in the spring. After all, what self-respecting cat (that’s me, Chuck) stays somewhe...",General fiction (Children's/YA),"Fiction, Middle Grade, Aladdin"
"",1166022,"=""9780671019372""",Great Escape,Bill Wallace (409282),Trade Paperback,"Spring has sprung—and so have we...even cats and dogs get crazy in the spring. After all, what self-respecting cat (that’s me, Chuck) stays somewhe...",General fiction (Children's/YA),"Fiction, Middle Grade, Aladdin"
5,689472,"=""9781442407046""",Backward Bird Dog,Bill Wallace (409282),eBook," What's a Bird Dog to Do?    Everyone knows a bird dog leads with his nose. Everyone but J.C. After all, what's a pup supposed to think when he's w...",General fiction (Children's/YA),"Fiction, Middle Grade, Aladdin"
"",689472,"=""9780671568528""",Backward Bird Dog,Bill Wallace (409282),Trade Paperback," What's a Bird Dog to Do?    Everyone knows a bird dog leads with his nose. Everyone but J.C. After all, what's a pup supposed to think when he's w...",General fiction (Children's/YA),"Fiction, Middle Grade, Aladdin"
6,7277,"=""9781481431422""",Watchdog and the Coyotes,Bill Wallace (409282),eBook,"Some dogs have a bark bigger than their bite. But Sweetie, The Great Dane, can't afford to bark -- or bite. After three little nips and three maste...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, Aladdin"
"",7277,"=""9780671890759""",Watchdog and the Coyotes,Bill Wallace (409282),Trade Paperback,"Some dogs have a bark bigger than their bite. But Sweetie, The Great Dane, can't afford to bark -- or bite. After three little nips and three maste...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, Aladdin"
