Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187835840,"=""9781974727278""",Onigiri,"Ai Watanabe (187835877), Samuel Trifot (192337155)",Hardcover,"Japanese rice balls made easy!When a snack stands the test of time, you know it’s good! Onigiri—balls of rice that can be served plain or stuffed w...","","Non fiction, VIZ Media LLC"
2,183989729,"=""9781974724468""",One Piece: Pirate Recipes,Sanji (184014255),Hardcover,Living the life of a pirate requires hearty meals! The master chef Sanji reveals the recipes that power the Straw Hat crew!You can’t become King of...,"","Non fiction, VIZ Media LLC"
3,181293048,"=""9781974717712""",Disney Bento: Fun Recipes for Bento Boxes!,"",Trade Paperback,"Make supercute Disney bento!Fifty recipes for delicious bento boxes featuring your favorite Disney characters! Create masterpieces for any meal, in...","","Non fiction, VIZ Media LLC"
4,169665928,"=""9781974715886""",Disney Tsum Tsum Sushi Cookbook,"",Trade Paperback,Create amazing Tsum Tsum-inspired sushi with this new Disney sushi cookbook!Bring the Disney magic home with twenty-seven delicious sushi recipes! ...,"","Non fiction, VIZ Media LLC"
5,2108568704,"=""9781421589084""",Sushi: Jiro Gastronomy,"Jiro Ono (2108568720), Yoshikazu Ono (2108568722), Masuhiro Yamamoto (2108568724)",Trade Paperback,"An authoritative guide on how to eat sushi by master chef Jiro Ono, subject of the award-winning documentary Jiro Dreams of Sushi.Succinct yet comp...",Cookery & Food,"Non fiction, VIZ Media LLC"
6,64623762,"=""9781421521459""","Oishinbo: Izakaya--Pub Food, Vol. 7",Tetsu Kariya (49050589),Trade Paperback,"The best selling and most beloved food manga of all time!As part of the celebrations for its 100th anniversary, the publishers of the Tōzai News ha...","","Non fiction, VIZ Media LLC"
7,64623759,"=""9781421521442""","Oishinbo: The Joy of Rice, Vol. 6",Tetsu Kariya (49050589),Trade Paperback,"The best selling and most beloved food manga of all time!As part of the celebrations for its 100th anniversary, the publishers of the Tōzai News ha...","","Non fiction, VIZ Media LLC"
8,61982446,"=""9781421521435""","Oishinbo: Vegetables, Vol. 5",Tetsu Kariya (49050589),Trade Paperback,"The best selling and most beloved food manga of all time!As part of the celebrations for its 100th anniversary, the publishers of the Tōzai News ha...","","Non fiction, VIZ Media LLC"
9,61982443,"=""9781421521428""","Oishinbo: Fish, Sushi and Sashimi, Vol. 4",Tetsu Kariya (49050589),Trade Paperback,"The best selling and most beloved food manga of all time!As part of the celebrations for its 100th anniversary, the publishers of the Tōzai News ha...","","Non fiction, VIZ Media LLC"
10,49050593,"=""9781421521411""","Oishinbo: Ramen and Gyoza, Vol. 3",Tetsu Kariya (49050589),Trade Paperback,"The best selling and most beloved food manga of all time!As part of the celebrations for its 100th anniversary, the publishers of the Tōzai News ha...","","Non fiction, VIZ Media LLC"
11,49050588,"=""9781421521404""","Oishinbo: Sake, Vol. 2",Tetsu Kariya (49050589),Trade Paperback,"The best selling and most beloved food manga of all time!As part of the celebrations for its 100th anniversary, the publishers of the Tōzai News ha...","","Non fiction, VIZ Media LLC"
12,47633167,"=""9781421521398""","Oishinbo: Japanese Cuisine, Vol. 1",Tetsu Kariya (49050589),Trade Paperback,"The best selling and most beloved food manga of all time!As part of the celebrations for its 100th anniversary, the publishers of the Tōzai News ha...","","Food & Wine, Non fiction, VIZ Media LLC"
