Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,19339949,"=""9781439107577""",One of Those Hideous Books Where the Mother Dies,Sonya Sones (1870737),Fixed Layout eBook,My name is Ruby.  This book is about me.  It tells the deeply hideous story  of what happens when my mother dies  and I'm dragged three thousand mi...,"","Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",19339949,"=""9781442493834""",One of Those Hideous Books Where the Mother Dies,Sonya Sones (1870737),Trade Paperback,"Following her mother’s death, Ruby is reluctantly reunited with her estranged movie star father in this stunning free verse novel featuring a new c...","","Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
2,18545866,"=""9781442446021""",Escape from Memory,Margaret Peterson Haddix (20539155),Trade Paperback,"Some things are not best forgotten. A redesigned edition of a science fiction thriller that Booklist calls “an exciting, fantastical adventure stor...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Teen, Thriller, Middle Grade, Simon & Schuster Books for Young Readers"
"",18545866,"=""9780689854217""",Escape from Memory,Margaret Peterson Haddix (20539155),Hardcover,"""Well, I'm sure I don't have any secrets...,"" I said, trying to sound certain. ""Can't we just tell them that?""  Mom's steady gaze was driving me cr...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Teen, Thriller, Middle Grade, Simon & Schuster Books for Young Readers"
"",18545866,"=""9781439107720""",Escape from Memory,Margaret Peterson Haddix (20539155),eBook,"""Well, I'm sure I don't have any secrets...,"" I said, trying to sound certain. ""Can't we just tell them that?""Mom's steady gaze was driving me craz...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Teen, Thriller, Middle Grade, Simon & Schuster Books for Young Readers"
3,21761666,"=""9781416995739""",Homefront,Doris Gwaltney (21761635),eBook,"For as long as Margaret Ann Motley can remember, she has been waiting and hoping for one thing -- a room to call her very own. And when Margaret's ...","General fiction (Children's/YA), Young Adult","Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
4,22203270,"=""9781416953661""",I Will Plant You a Lilac Tree,Laura Hillman (22203258),Mass Market Paperback,"""HANNELORE, YOUR PAPA IS DEAD.""  In the spring of 1942 Hannelore received a letter from Mama at her school in Berlin, Germany--Papa had been arrest...",Non-Fiction & Reference,"Non-Fiction, Simon & Schuster Books for Young Readers"
"",22203270,"=""9780689869808""",I Will Plant You a Lilac Tree,Laura Hillman (22203258),Hardcover,"""HANNELORE, YOUR PAPA IS DEAD.""  In the spring of 1942 Hannelore received a letter from Mama at her school in Berlin, Germany--Papa had been arrest...",Non-Fiction & Reference,"Non-Fiction, Simon & Schuster Books for Young Readers"
"",22203270,"=""9781439108024""",I Will Plant You a Lilac Tree,Laura Hillman (22203258),eBook,"""HANNELORE, YOUR PAPA IS DEAD.""  In the spring of 1942 Hannelore received a letter from Mama at her school in Berlin, Germany--Papa had been arrest...",Non-Fiction & Reference,"Non-Fiction, Simon & Schuster Books for Young Readers"
5,21909079,"=""9781416916185""",Broken China,Lori Aurelia Williams (1763340),Mass Market Paperback,"I always did right by Amina even though it was sometimes major difficult to take care of a daughter that I loved with all my heart, but never wante...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
6,23126865,"=""9781416918547""",Wedding Planner's Daughter,Coleen Murtagh Paratore (20242317),Trade Paperback,"Twelve-year-old Willa Havisham is a classics reader, a cherry-cordial eater, and quite possibly the world's worst wisher. But when she and her glam...","","Fiction, Simon & Schuster Books for Young Readers"
7,20462561,"=""9781416913948""",Education of Patience Goodspeed,Heather Vogel Frederick (16871264),Trade Paperback,"In the year since the Morning Star sailed away from Nantucket, Patience Goodspeed has navigated a ship and outwitted mutineers, but this time she f...","","Fiction, Mystery, Middle Grade, Simon & Schuster Books for Young Readers"
8,20713833,"=""9781416912675""",Jude,Kate Morgenroth (20713846),Mass Market Paperback,"When fifteen-year-old Jude's father is brutally murdered, Jude is a witness. But to save his own life, he can't tell the police what he knows. Stil...",Young Adult,"Non-Fiction, Simon & Schuster Books for Young Readers"
"",20713833,"=""9781439115299""",Jude,Kate Morgenroth (20713846),eBook,"""Listen, you're young. We don't send kids to jail. If you had something to do with this, it's better to tell us. Then we can help you. Maybe it was...",Young Adult,"Non-Fiction, Simon & Schuster Books for Young Readers"
9,18545902,"=""9781416914068""",House on the Gulf,Margaret Peterson Haddix (20539155),Trade Paperback,"NOTHING IS AS IT SEEMS.   When Britt's older brother, Bran, lands a summer job house-sitting in Florida, it seems like a great opportunity. Britt's...","","Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",18545902,"=""9781442430204""",House on the Gulf,Margaret Peterson Haddix (20539155),eBook,[If only] Bran would stop acting weird....Probably he had a perfectly reasonable explanation for everything.I just couldn't imagine what it would b...,"","Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
