Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117865448,"=""9781627930161""",Stories of Great Americans For Little Americans,Edward Eggleston (2117864295),eBook,"Eggleston was born in Vevay, Indiana. As a child, he was too ill to regularly attend school, so his education was primarily provided by his father....","","Non-Fiction, Start Publishing LLC"
2,2117858075,"=""9781625587138""",Fifty Famous Stories Retold,James Baldwin (2117858088),eBook,"James Baldwin has collected fifty wonderful stories, including Robin Hood, William Tell, King Alfred and Julius Caesar. Your child will be delighte...","","Non-Fiction, Start Publishing LLC"
3,2117849131,"=""9781625586872""",Famous Men of Greece,John Haaren (2117849144),eBook,"Greeks were history's great men of thought. John Haaren has collected stories from the lives of thirty famous Greek Men, detailing the rise, Golden...","","Non-Fiction, Start Publishing LLC"
4,2117869761,"=""9781625586865""",John H. Haaren's Complete Famous Men Series,John Haaren (2117849144),eBook,"Collected here in one omnibus edition are all four of John H. Haaren's Famous Men Series. Included are Famous Men of Greece, Famous Men of Rome, Fa...","","Non-Fiction, Start Publishing LLC"
5,2117849161,"=""9781625586889""",Famous Men of Rome,John Haaren (2117849144),eBook,The Romans were history's great men of action. Collected here are thirty stories covering the history of Rome from its founding under Romulus to th...,"","Non-Fiction, Start Publishing LLC"
6,2117849174,"=""9781625586896""",Famous Men of the Middle Ages,John Haaren (2117849144),eBook,"The story of the Middle Ages is told through the lives of such men as Attila the Hun, Charlemagne, William the Conqueror, Edward the Black Prince, ...","","Non-Fiction, Start Publishing LLC"
7,2117849146,"=""9781625586902""",Famous Men of Modern Times,John Haaren (2117849144),eBook,"This easy to read text will be not only be a delight for your child to read, but will also provide a great insight to the foundations of the modern...","","Non-Fiction, Start Publishing LLC"
8,2117858310,"=""9781625581679""",Struggle for Sea Power,M. B. Synge (2117858323),eBook,The Struggle for Sea Power is the fourth book in M. B. Synge's engaging Story of the Worlds series. This edition focuses on the age of European Emp...,"","Non-Fiction, Start Publishing LLC"
9,2117874497,"=""9781625583345""",Awakening of Europe,M. B. Synge (2117858323),eBook,"""The Awakening of Europe"" covers the reformation in Germany, the Netherlands, France, and England, as well as the settlement of colonies in America...","","Non-Fiction, Start Publishing LLC"
10,2117853974,"=""9781625581761""",Story of the Mandkind,Hendrik Willem Van Loon (2117853987),eBook,"First published in 1921, The Story of Mankind has charmed generations of readers of all ages with its warmth, simplicity, and wisdom. Beginning wit...","","Non-Fiction, Start Publishing LLC"
11,2117853992,"=""9781625581686""",Story of the Middle Ages,Samuel B. Harding (2117854005),eBook,This Unique and valuable book tells the history of the Middle Ages in an understandable and entertaining fashion. It helps the reader to understand...,"","Non-Fiction, Start Publishing LLC"
12,2117853939,"=""9781625581778""",Story of the Europe,H. E. Marshall (2117853952),eBook,"In The Story of Europe, H. E. Marshall begins the tale of the history of Europe starting around 100 B.C. She covers nearly 1500 years, ending aroun...","","Non-Fiction, Start Publishing LLC"
13,2117858884,"=""9781625581457""",This Country of Ours,H. E. Marshall (2117853952),eBook,This Country of Ours is a classic work featuring details of United States history from settlement through the Woodrow administration. Included amon...,"","Non-Fiction, Start Publishing LLC"
