Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,155826595,"=""9781982117757""",Procrastibaking,Erin Gardner (155826535),eBook,"“The delicious distraction we need these days.” —The New York Times Whether you need a distraction, a treat, or just a break from your responsibili...","","Non fiction, Atria Books"
"",155826595,"=""9781982117740""",Procrastibaking,Erin Gardner (155826535),Paper Over Board,"“The delicious distraction we need these days.” —The New York Times Whether you need a distraction, a treat, or just a break from your responsibili...","","Non fiction, Atria Books"
2,81171588,"=""9781451635706""","4 Ingredients Chocolate, Cakes & Cute Things",Kim McCosker (74729955),eBook,"This beautiful, full-color collection of delicious and adorable treats is perfect for stress-free, low-budget, impressive entertaining—a fantastic ...","","Food & Wine, International, Parenting, Gift Books, Non fiction, Atria Books"
"",81171588,"=""9781451635683""","4 Ingredients Chocolate, Cakes & Cute Things",Kim McCosker (74729955),Trade Paperback,"This beautiful, full-color collection of delicious and adorable treats is perfect for stress-free, low-budget, impressive entertaining—a fantastic ...","","Food & Wine, International, Parenting, Gift Books, Non fiction, Atria Books"
3,85812240,"=""9781451666328""",Can't Cook Book,Jessica Seinfeld (85812336),eBook,"From the #1 New York Times bestselling author of Deceptively Delicious, an essential collection of more than 100 simple recipes that will transform...",Cookery & Food,"Non fiction, Atria Books"
"",85812240,"=""9781451662252""",Can't Cook Book,Jessica Seinfeld (85812336),Paper Over Board,"From the #1 New York Times bestselling author of Deceptively Delicious, an essential collection of more than 100 simple recipes that will transform...",Cookery & Food,"Non fiction, Atria Books"
4,163195164,"=""9781451678000""",4 Ingredients Kids,Kim McCosker (74729955),eBook,"The internationally bestselling author of the wildly popular 4 Ingredients series returns with kid-friendly, money saving, quick and easy recipes u...",Cookery & Food,"Food & Wine, International, Parenting, Gift Books, Non fiction, Atria Books"
5,81054270,"=""9781451635379""",Stocked Kitchen,"Sarah Kallio (81054370), Stacey Krastins (81054445)",eBook,"We’ve all had that moment during the day when we ask with a pit in our stomach, “What am I going to make for dinner?” We stand in our kitchens havi...","","Food & Wine, Non fiction, Atria Books"
"",81054270,"=""9781476755083""",Stocked Kitchen,"Sarah Kallio (81054370), Stacey Krastins (81054445)",Trade Paperback,"We’ve all had that moment during the day when we ask with a pit in our stomach, “What am I going to make for dinner?” We stand in our kitchens havi...","","Food & Wine, Non fiction, Atria Books"
6,411547884,"=""9781476738055""",30 Days of Chicken Recipes with 4 Ingredients,Kim McCosker (74729955),eBook,"From the author of the internationally bestselling 4 Ingredients series comes an entire month’s worth of easy, budget-friendly meals for chicken lo...","","Food & Wine, Non fiction, Atria Books"
7,411548156,"=""9781476738079""",30 Days of Chocolate with 4 Ingredients,Kim McCosker (74729955),eBook,"From the author of the internationally bestselling 4 Ingredients series comes an entire month’s worth of easy, budget-friendly treats for chocolate...","","Food & Wine, International, Gift Books, Non fiction, Atria Books"
8,411548095,"=""9781476738062""",30 Days of Vegetarian Delights with 4 Ingredients,Kim McCosker (74729955),eBook,"From the author of the internationally bestselling 4 Ingredients series comes an entire month’s worth of easy, delicious, budget-friendly vegetaria...","","Food & Wine, International, Gift Books, Non fiction, Atria Books"
9,402515660,"=""9781451678048""","4 Ingredients One Pot, One Bowl",Kim McCosker (74729955),eBook,"From the coauthor of the internationally bestselling 4 Ingredients series comes a new, must-have cookbook designed to bring joy and flavor back int...","","Non fiction, Atria Books"
"",402515660,"=""9781451678031""","4 Ingredients One Pot, One Bowl",Kim McCosker (74729955),Trade Paperback,"From the coauthor of the internationally bestselling 4 Ingredients series comes a new, must-have cookbook designed to bring joy and flavor back int...","","Non fiction, Atria Books"
10,403501558,"=""9781451685084""",Skinny Meals in Heels,Jennifer Joyce (403501636),eBook,"Bestselling author and sensational food stylist Jennifer Joyce shares quick, delicious, and healthy cooking for busy lives—made easy and fun. Make ...","","Food & Wine, Gift Books, Non fiction, Atria Books"
11,167963895,"=""9781451678024""",4 Ingredients Christmas,Kim McCosker (74729955),eBook,"The internationally bestselling author of 4 Ingredients returns with a gorgeous, full-color collection of easy, delicious, money- and time-saving r...",Cookery & Food,"Food & Wine, International, Parenting, Gift Books, Non fiction, Atria Books"
12,83597054,"=""9781451678109""",Baby Bowl,Kim McCosker (74729955),eBook,"As seen on the Today show, the coauthor of the internationally bestselling 4 Ingredient series shows how to prepare yummy, healthy food for the sma...",Cookery & Food,"Food & Wine, International, Parenting, Gift Books, Non fiction, Atria Books"
"",83597054,"=""9781451678093""",Baby Bowl,Kim McCosker (74729955),Trade Paperback,"As seen on the Today show, the coauthor of the internationally bestselling 4 Ingredient series shows how to prepare yummy, healthy food for the sma...",Cookery & Food,"Food & Wine, International, Parenting, Gift Books, Non fiction, Atria Books"
13,75080052,"=""9781451635164""",4 Ingredients,"Kim McCosker (74729955), Rachael Bermingham (74729957)",eBook,"Now in paperback! 4 Ingredients is the only cookbook you’ll ever need!Imagine succulent Chicken, Butternut, and Chickpea Curry with brown rice, a l...",Cookery & Food,"Food & Wine, International, Parenting, Gift Books, Non fiction, Atria Books"
"",75080052,"=""9781451635157""",4 Ingredients,"Kim McCosker (74729955), Rachael Bermingham (74729957)",Trade Paperback,"Now in paperback! 4 Ingredients is the only cookbook you’ll ever need!Imagine succulent Chicken, Butternut, and Chickpea Curry with brown rice, a l...",Cookery & Food,"Food & Wine, International, Parenting, Gift Books, Non fiction, Atria Books"
14,81173692,"=""9781451635737""",4 Ingredients Gluten-Free,"Kim McCosker (74729955), Rachael Bermingham (74729957)",eBook,"Cooking Gluten-free is as easy as 1-2-3...4 INGREDIENTS Imagine mouthwatering Buckwheat Pancakes, Sun-Dried Pesto Pasta, Pork with Parmesan Polenta...","","Food & Wine, International, Parenting, Gift Books, Non fiction, Atria Books"
"",81173692,"=""9781451635713""",4 Ingredients Gluten-Free,"Kim McCosker (74729955), Rachael Bermingham (74729957)",Trade Paperback,Cooking gluten-free is as easy as 1-2-3…4 Ingredients!Cooking Gluten-free is as easy as 1-2-3...4 INGREDIENTS Imagine mouthwatering Buckwheat Panca...,"","Food & Wine, International, Parenting, Gift Books, Non fiction, Atria Books"
15,81430586,"=""9781451636758""",Chloe's Kitchen,Chloe Coscarelli (81430743),eBook,"Enter Chloe’s Kitchen for delicious vegan recipes everyone will love.Chloe Coscarelli, the first-ever vegan chef to win Food Network’s hit show Cup...",General cookery & recipes,"Non fiction, Atria Books"
"",81430586,"=""9781451636741""",Chloe's Kitchen,Chloe Coscarelli (81430743),Trade Paperback,"Enter Chloe’s Kitchen for delicious vegan recipes everyone will love.Chloe Coscarelli, the first-ever vegan chef to win Food Network’s hit show Cup...",General cookery & recipes,"Non fiction, Atria Books"
16,78407559,"=""9781451623352""",America's Most Wanted Recipes Without the Guilt,Ron Douglas (61977730),eBook,From the New York Times bestselling author of America’s Most Wanted Recipes comes more copycat recipes from your family’s favorite restaurants–with...,General cookery & recipes,"African-American, Food & Wine, Non fiction, Atria Books"
"",78407559,"=""9781451623314""",America's Most Wanted Recipes Without the Guilt,Ron Douglas (61977730),Trade Paperback,From the New York Times bestselling author of America’s Most Wanted Recipes comes more copycat recipes from your family’s favorite restaurants—with...,General cookery & recipes,"African-American, Food & Wine, Non fiction, Atria Books"
