Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1143591,"=""9780684865614""",Finding Hope When a Child Dies,Sukie Miller (1524716),Trade Paperback,"The death of a child is an overwhelming loss. ""Why did my child die?"" and ""Is my child suffering now?"" are questions that all people, of all cultur...",Self Help/Personal Development,"Non-Fiction, Touchstone"
2,1923913,"=""9780743211451""",When Friendship Hurts,Jan Yager (1923922),Trade Paperback,"Taking its place alongside relationship classics The 7 Habits of Highly Effective People and How to Win Friends and Influence People, Dr. Jan Yager...",Self Help/Personal Development,"Non-Fiction, Touchstone"
"",1923913,"=""9781439167915""",When Friendship Hurts,Jan Yager (1923922),eBook,"Taking its place alongside relationship classics The 7 Habits of Highly Effective People and How to Win Friends and Influence People, Dr. Jan Yager...",Self Help/Personal Development,"Non-Fiction, Touchstone"
3,1495513,"=""9780684864273""",Impossibility of Sex,Susie Orbach (1495539),Trade Paperback,"The conventional view of a patient in therapy has been that of someone who forms a powerful, erotic bond with the therapist. On the other hand, the...","","Non-Fiction, Touchstone"
4,453,"=""9780743223478""",Game of Life,Florence Scovel Shinn (386),Trade Paperback,"This book will open your mind and renew your life!  The late Florence Scovel Shinn, artist, metaphysician, and lecturer, left us with this beautifu...",Self Help/Personal Development,"Non-Fiction, Touchstone"
"",453,"=""9781476727288""",Game of Life,Florence Scovel Shinn (386),eBook,"This book will open your mind and renew your life!  The late Florence Scovel Shinn, artist, metaphysician, and lecturer, left us with this beautifu...",Self Help/Personal Development,"Non-Fiction, Touchstone"
5,1083685,"=""9780684862491""",Satyricon USA,Eurydice (1684372),Trade Paperback,"In what Gear magazine deemed a ""rich and fascinating portrait of sex in America,"" Eurydice gives us a frontline report on the reality of sex life i...","","Non-Fiction, Touchstone"
6,161730,"=""9780684835525""",DOG LOVE,Marjorie Garber (651697),Trade Paperback,Explains how dogs bring out the humanity in people by dog owners' willingness to let themselves experience and express extreme sorrow and deep love...,"","Non-Fiction, Touchstone"
7,161636,"=""9780684826967""",Story of Your Life,Mandy Aftel (9854),Trade Paperback,"From Simon &amp; Schuster, The Story of Your Life is Mandu Aftel's guide to becoming the author of your experience.Using examples from literature a...","","Non-Fiction, Touchstone"
8,1064935,"=""9780684834238""",Jung Cult,Richard Noll (1064938),Trade Paperback,"Winner of the 1994 Award for Best Professional/Scholarly Book in Psychology, Association of American Publishers, The Jung Cult is the classic path-...","","Non-Fiction, Touchstone"
9,161330,"=""9780684832487""",Taking Responsibility,Nathaniel Branden (1061636),Trade Paperback,"From Simon &amp; Schuster, Taking Responsibility is Nathaniel Branden's guide to self-reliance and the accountable life, including self-realization...","","Non-Fiction, Touchstone"
10,1053359,"=""9780684830964""",Wild Child,Jeffrey Moussaieff Masson (481486272),Trade Paperback,"Kept in a dungeon for his entire childhood, Kaspar Hauser appeared in Nuremberg, Germany, in 1828 at age sixteen, barely able to walk or talk. When...","","Non-Fiction, Touchstone"
"",1053359,"=""9781439143865""",Wild Child,Jeffrey Moussaieff Masson (481486272),eBook,"Kept in a dungeon for his entire childhood, Kaspar Hauser appeared in Nuremberg, Germany, in 1828 at age sixteen, barely able to walk or talk. When...","","Non-Fiction, Touchstone"
11,161604,"=""9780684815169""",Raising a Responsible Child,"Gary D. McKay (864), Don Dinkmeyer (863)",Trade Paperback,"From Simon &amp; Schuster, Raising a Responsible Child describes how to prepare your child for today's complex world.This updated edition of the Sy...",Philosophy,"Non-Fiction, Touchstone"
12,702861,"=""9780684829456""",Three Case Histories,Sigmund Freud (4944),Trade Paperback,Notes upon a case of obessional neurosis (1909)Pscyhoanalytic notes upon an autobiographical account of a case of paranoia (dementia paranoides) (1...,Popular psychology,"Non-Fiction, Touchstone"
"",702861,"=""9781439108116""",Three Case Histories,Sigmund Freud (4944),eBook,"These histories reveal not only the working of the unconscious in paranoid and neurotic cases, but also the agility of Freud's own mind and his met...",Popular psychology,"Non-Fiction, Touchstone"
13,7541,"=""9780684823560""",Memory'S Ghost,Philip J. Hilts (650538),Trade Paperback,"In an experiment that occurred some forty years ago, Henry M.'s memory was stolen from him during a highly controversial operation performed to cur...","","Non-Fiction, Touchstone"
14,160930,"=""9780684803425""",Voice of Her Own,Marlene A. Schiwy (703133),Trade Paperback,"From Simon &amp; Schuster, A Women of Her Own is Marlene Schiwy's treasure chest of inspiration for every woman seeking deeper self-awareness and n...","","Non-Fiction, Touchstone"
15,161412,"=""9780684811932""",Breaking Out of Food Jail,Jean Antonello (9720),Trade Paperback,"FINALLY YOU CAN SET YOURSELF FREE  If you've tried every diet out there, if you've counted every gram of fat, every last calorie and every meal exc...",Popular psychology,"Non-Fiction, Touchstone"
16,7920,"=""9780684811895""",Thriving in Transition,Marcia Perkins-Reed (4310),Trade Paperback,"From Simon &amp; Schuster, Thriving in Transition is Marcia Perkins-Reed's uniquely practical, holistic approach to negotiating forces of change su...","","Non-Fiction, Touchstone"
17,161373,"=""9780684811383""",Love Your Looks,Carolynn Hillman (1103),Trade Paperback,"In Love Your Looks, Carolyn Hillman shows you how to get beyond societal or self-imposed standards and learn to accept - and appreciate - your own ...","","Non-Fiction, Touchstone"
18,161631,"=""9780684815503""",Como Recuperar Su Autoestima (Recovery Of Your Self-Esteem),Carolynn Hillman (1103),Trade Paperback,"Con cariño y aliento, conjuntamente con su original proceso de diez pasos, Carolynn Hillman hace que la autoestima y los logros que de ella se deri...",Popular psychology,"Hispanic, Spanish Language, Non-Fiction, Touchstone"
19,7929,"=""9780684815534""",Un Pensamiento Positiva Para Cada Dia (Positive Thinking Every Day),Dr. Norman Vincent Peale (1797534),Trade Paperback,La filosofía de pensamiento positivo de Norman Vincent Peale ha tenido una influencia sin precedentes en millones de personas alrededor del mundo. ...,Popular psychology,"Hispanic, Spanish Language, Non-Fiction, Touchstone"
20,7864,"=""9780028740614""",Love Between Equals,Pepper Schwartz (4285),Trade Paperback,"""...any couple contemplating marriage or reevaluating an existing one will find powerful information and encouragement here for a true marriage of ...","Popular psychology, Politics/Curr Affairs/Society","Non-Fiction, Touchstone"
"",7864,"=""9781439105214""",Love Between Equals,Pepper Schwartz (4285),eBook,"""...any couple contemplating marriage or reevaluating an existing one will find powerful information and encouragement here for a true marriage of ...","Popular psychology, Politics/Curr Affairs/Society","Non-Fiction, Touchstone"
