Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,185997613,"=""9781524868994""",Posh Take Care: Creative Challenge,Andrews McMeel Publishing (1890309115),Trade Paperback,Take Care by Posh is a series of beautiful activity books that invite you to practice small moments of self-care through mindful puzzles and games....,"","Non fiction, Andrews McMeel Publishing"
2,179355968,"=""9781524866990""",Pocket Posh Take Care: Inspired Activities for Clarity,Andrews McMeel Publishing (1890309115),Trade Paperback,"Take Care by Posh is a series of beautiful pocket-sized books that invite you to practice small moments of self-care through mindful activities, in...","","Non fiction, Andrews McMeel Publishing"
3,179355931,"=""9781524866983""",Pocket Posh Take Care: Inspired Activities for Peace,Andrews McMeel Publishing (1890309115),Trade Paperback,"Take Care by Posh is a series of beautiful pocket-sized books that invite you to practice small moments of self-care through mindful activities, in...","","Non fiction, Andrews McMeel Publishing"
4,179355857,"=""9781524866969""",Pocket Posh Take Care: Inspired Activities for Balance,Andrews McMeel Publishing (1890309115),Trade Paperback,"Take Care by Posh is a series of beautiful pocket-sized books that invite you to practice small moments of self-care through mindful activities, in...","","Non fiction, Andrews McMeel Publishing"
5,179355894,"=""9781524866976""",Pocket Posh Take Care: Inspired Activities for Tranquility,Andrews McMeel Publishing (1890309115),Trade Paperback,"Take Care by Posh is a series of beautiful pocket-sized books that invite you to practice small moments of self-care through mindful activities, in...","","Non fiction, Andrews McMeel Publishing"
6,172409559,"=""9781524860554""",Pocket Posh Take Care: Inspired Activities for Reflection,Andrews McMeel Publishing (1890309115),Trade Paperback,"Take Care by Posh is a series of beautiful pocket-sized books that invite you to practice small moments of self-care through mindful activities, in...","","Non fiction, Andrews McMeel Publishing"
7,172409597,"=""9781524860561""",Pocket Posh Take Care: Inspired Activities for Gratitude,Andrews McMeel Publishing (1890309115),Trade Paperback,"Take Care by Posh is a series of beautiful pocket-sized books that invite you to practice small moments of self-care through mindful activities, in...","","Non fiction, Andrews McMeel Publishing"
8,172409673,"=""9781524860530""",Pocket Posh Take Care: Inspired Activities for Calm,Andrews McMeel Publishing (1890309115),Trade Paperback,"Take Care by Posh is a series of beautiful pocket-sized books that invite you to practice small moments of self-care through mindful activities, in...","","Non fiction, Andrews McMeel Publishing"
9,172409635,"=""9781524860547""",Pocket Posh Take Care: Inspired Activities for Mindfulness,Andrews McMeel Publishing (1890309115),Trade Paperback,"Take Care by Posh is a series of beautiful pocket-sized books that invite you to practice small moments of self-care through mindful activities, in...","","Non fiction, Andrews McMeel Publishing"
10,171128926,"=""9781524860592""",Wonderful Zodiac Fortune Telling Cards 8-Deck Set,Andrews McMeel Publishing (1890309115),Hardcover,"Set of 8 decks of Wonderful Zodiac Fortune Telling Cards (ISBN 978-1-5248-6040-0), shrinkwrapped with a carton that converts into a shelf display","","Non fiction, Andrews McMeel Publishing"
11,163947280,"=""9781524851347""",Posh Simple Word Search,Andrews McMeel Publishing (1890309115),Spiral bound,"Simple word search puzzles to keep your mind sharp and provide hours of entertainment! With a simple and accessible vocabulary, this user-friendly ...","","Non fiction, Andrews McMeel Publishing"
12,162308877,"=""9781524851743""",Posh Kurosu,Andrews McMeel Publishing (1890309115),Spiral bound,"Relax and challenge your brain at the same time with kurosu, a hot new puzzle trend!  The concept is so simple you'll be hooked in seconds!Also kno...","","Non fiction, Andrews McMeel Publishing"
13,144086365,"=""9781449495107""",Posh A-MAZE-ING PLACES,Andrews McMeel Publishing (1890309115),Trade Paperback,Navigate your way to the top of the Eiffel Tower or the tip of the Louvre; tour of the Houses of Parliament or climb the terraces of Machu Picchu—a...,"","Non fiction, Andrews McMeel Publishing"
14,2141338009,"=""9781449487591""",Posh Sticker Studio,Andrews McMeel Publishing (1890309115),Trade Paperback,Learn to clear your mind and flex your imagination with the Posh Creativity series.Posh Sticker Studio allows readers to complete detailed patterns...,"","Non fiction, Andrews McMeel Publishing"
15,2141337990,"=""9781449487584""",Posh Ultimate Creative Activity Book,Andrews McMeel Publishing (1890309115),Trade Paperback,Engage your mind and flex your imagination with the wide array of activities found within the Posh Ultimate Creative Activity Book.This activity bo...,"","Non fiction, Andrews McMeel Publishing"
16,2140924055,"=""9781449487348""",Posh Art of the Dot,Andrews McMeel Publishing (1890309115),Trade Paperback,"Posh: Art of the Dot teaches readers how to complete and create stunning, meditative kolams.A form of drawing practiced in southern India, kolams a...","","Non fiction, Andrews McMeel Publishing"
17,2124123556,"=""9781449486051""",Posh Large Print Logic,Andrews McMeel Publishing (1890309115),Trade Paperback,"Take your eyes off the screen, and train your brain without eye strain!One hundred large print logic puzzles present hours of puzzle-solving fun an...","","Non fiction, Andrews McMeel Publishing"
18,2119645532,"=""9781449485269""",Posh Panorama Adult Coloring Book: Rainforests Unfurled,Andrews McMeel Publishing (1890309115),Trade Paperback,Let your imagination unfurl!  This beautifully crafted fold-out coloring book features 15 unique coloring templates that allow you to bring lush ra...,"","Non fiction, Andrews McMeel Publishing"
19,2119645549,"=""9781449485252""",Posh Panorama Adult Coloring Book: Oceans Unfurled,Andrews McMeel Publishing (1890309115),Trade Paperback,Let your imagination unfurl!  This beautifully crafted fold-out coloring book features 15 unique coloring templates that allow you to bring a world...,"","Non fiction, Andrews McMeel Publishing"
20,2113129936,"=""9781449481117""",Posh Crosswords Adult Coloring Book,Andrews McMeel Publishing (1890309115),Trade Paperback,The perfect marriage of two hot trends!  Take a break from your crossword solving and brain training to color in the pretty designs decorating each...,"","Non fiction, Andrews McMeel Publishing"
