Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,20776322,"=""9780689865060""",How to Bake an American Pie,Karma Wilson (20539052),Hardcover,How do you bake an American pie?   Preheat the world until fiery hot with a hunger and thirst to be free. Now find a giant melting pot on the shore...,Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Margaret K. McElderry Books"
2,33488004,"=""9781416909552""",Good Luck!,Joan Holub (1440894),Trade Paperback,"The Ant Hill kids are back, and this time they are performing in a St. Patrick's Day parade complete with shamrocks and bagpipes! When a high-spiri...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Thriller, Women’s Fiction, Middle Grade, Simon Spotlight"
"",33488004,"=""9781442444263""",Good Luck!,Joan Holub (1440894),Enhanced eBook,"The Ant Hill kids are back, and this time they are performing in a St. Patrick's Day parade complete with shamrocks and bagpipes! When a high-spiri...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Thriller, Women’s Fiction, Middle Grade, Simon Spotlight"
3,34395314,"=""9781416912187""",Just Like Mommy,n/a (18404132),Board Book,"Piggy likes to play in mud,  kitty likes to hide in trees,  puppy likes to dig for bones --  just like their mommies!  Touch and feel their mommies...","","Fiction, Little Simon"
4,18415359,"=""9780689853630""",Winter's Tale,"",Novelty,"A winter wonderland in glittering 3D!Winter’s Tale is Robert Sabuda’s most spectacular original pop-up story yet. The simple, elegant text is illus...",Novelty/Pop Ups,"Fiction, Picture Book, Little Simon"
5,1461378,"=""9780689873508""",Around the Year,Tasha Tudor (20564590),Trade Paperback,"Everyone loves a celebration, and renowned illustrator Tasha Tudor offers one for every month in this enchanting treasury of seasons. Come enter a ...",Character Picture Books,"Fiction, Aladdin"
"",1461378,"=""9780689828478""",Around the Year,Tasha Tudor (20564590),Hardcover,"Everyone loves a celebration, and renowned illustrator Tasha Tudor offers one for every month in this enchanting treasury of seasons. Come enter a ...",Character Picture Books,"Fiction, Aladdin"
"",1461378,"=""9781442471757""",Around the Year,Tasha Tudor (20564590),Enhanced eBook,"Everyone loves a celebration, and renowned illustrator Tasha Tudor offers one for every month in this enchanting treasury of seasons. Come enter a ...",Character Picture Books,"Fiction, Aladdin"
6,19726109,"=""9780689859809""",Four Friends in Autumn,Tomie dePaola (1427492),Hardcover,"It's a beautiful fall day -- perfect for dinner with friends. But will it ever be time to eat?  It's autumn!  The air is cool and crisp, and the le...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
7,1804372,"=""9780689838996""",Night Before Christmas Pop-up,Clement Clarke Moore (706955),Novelty,"Award winner Robert Sabuda brings Clement Clarke Moore's classic tale of The Night Before Christmas to life in this festive pop-up edition, sure to...",Novelty/Pop Ups,"Classics, Fiction, Picture Book, Little Simon"
8,1920691,"=""9780689842832""","Yay, You!",Sandra Boynton (2996),Hardcover,"A book for moving out, moving up, moving on.For new graduates, or for anyone facing imminent change, here is profound insight, bold inspiration, an...","","Fiction, Preschool, Toddler, Boynton Bookworks"
9,1502632,"=""9780689829727""",Runaway Rice Cake,Ying Chang Compestine (1952567),Hardcover,"It's the Chinese New Year, and the Chang Family has only enough rice flour to make one nián-gão, a special New Year's rice cake, for the entire fam...","","Fiction, Simon & Schuster Books for Young Readers"
"",1502632,"=""9781481443043""",Runaway Rice Cake,Ying Chang Compestine (1952567),Fixed Layout eBook,"It's the Chinese New Year, and the Chang Family has only enough rice flour to make one nián-gão, a special New Year's rice cake, for the entire fam...","","Fiction, Simon & Schuster Books for Young Readers"
10,1061688,"=""9780689838576""",Trees of the Dancing Goats,Patricia Polacco (707080),Trade Paperback,"Trisha loves the eight days of Hanukkah, when her mother stays home from work, her Babushka makes delicious potato latkes, and her Grampa carves wo...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",1061688,"=""9780689808623""",Trees of the Dancing Goats,Patricia Polacco (707080),Hardcover,"Trisha loves the eight days of Hanukkah, when her mother stays home from work, her Babushka makes delicious potato latkes, and her Grampa carves wo...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",1061688,"=""9781442498679""",Trees of the Dancing Goats,Patricia Polacco (707080),Enhanced eBook,"Trisha loves the eight days of Hanukkah, when her mother stays home from work, her Babushka makes delicious potato latkes, and her Grampa carves wo...","","Fiction, Simon & Schuster/Paula Wiseman Books"
11,312038,"=""9780689811623""",Time to Keep,Tasha Tudor (20564590),Hardcover,"A beautifully-illustrated classic about all the best times of year. There were homemade valentines and Easter eggs, Fourth of July picnics and fami...","","Fiction, Simon & Schuster Books for Young Readers"
12,7927,"=""9780689806209""",I'm in Charge of Celebrations,Byrd Baylor (706084),Trade Paperback,From the highly acclaimed team of Byrd Baylor and Peter Parnall comes the story of a girl who shares her love for desert life as she tells of treas...,Fiction Ages 7-12,"Fiction, Aladdin"
"",7927,"=""9780684185798""",I'm in Charge of Celebrations,Byrd Baylor (706084),Hardcover,Byrd Baylor's text captures and shares some of the special experiences in the Southwest desert country that have inaugurated her private celebratio...,Fiction Ages 7-12,"Fiction, Aladdin"
"",7927,"=""9781481417266""",I'm in Charge of Celebrations,Byrd Baylor (706084),Enhanced eBook,Byrd Baylor's text captures and shares some of the special experiences in the Southwest desert country that have inaugurated her private celebratio...,Fiction Ages 7-12,"Fiction, Aladdin"
13,6410,"=""9780671886028""",Chinese New Year's Dragon,Rachel Sing (707255),Trade Paperback,A festive account of one family’s Chinese New Year celebration. A little girl describes the preparations—everything from cleaning and shopping to f...,"","Fiction, Aladdin"
