Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195800475,"=""9781506276496""",Police Exam Prep 7th Edition,Kaplan Test Prep (2139728172),eBook,Kaplan's Police Exam Prep is your guide to acing the entrance exams for police departments across the United States. With up-to-date content review...,"","Non fiction, Kaplan Test Prep"
"",195800475,"=""9781506276489""",Police Exam Prep 7th Edition,Kaplan Test Prep (2139728172),Trade Paperback,Kaplan's Police Exam Prep is your guide to acing the entrance exams for police departments across the United States. With up-to-date content review...,"","Non fiction, Kaplan Test Prep"
2,2087557306,"=""9781506210186""",Catholic High School Entrance Exams,Kaplan (512146450),eBook,"Catholic High School Entrance Exams is a comprehensive guide that provides expert advice, practical tips, and a lot of practice, giving eighth grad...","",Kaplan Test Prep
3,167031407,"=""9781506247144""",LSAT PrepTest 84 Unlocked,Kaplan Test Prep (2139728172),eBook,"Deconstructing the June 2018 LSATTaking an official LSAC PrepTest is great practice for the LSAT, but reviewing a practice test afterward is where ...","","Non fiction, Kaplan Test Prep"
4,143645533,"=""9781506223421""",LSAT PrepTest 81 Unlocked,Kaplan Test Prep (2139728172),eBook,Kaplan's LSAT PrepTest 81 Unlocked features comprehensive explanations for every question in the LSAC's Official LSAT PrepTest 81. Reviewing a prac...,"","Non fiction, Kaplan Test Prep"
5,2128194258,"=""9781506223285""",ACT Advanced Practice: Prep for 36,Kaplan Test Prep (2139728172),eBook,"If you're looking to get a top score on the ACT, Kaplan's ACT Advanced Practice workbook has the high-difficulty practice and expert strategies you...","","Non fiction, Kaplan Test Prep"
"",2128194258,"=""9781506223278""",ACT Advanced Practice: Prep for 36,Kaplan Test Prep (2139728172),Trade Paperback,"If you're looking to get a top score on the ACT, Kaplan's ACT Advanced Practice workbook has the high-difficulty practice and expert strategies you...","","Non fiction, Kaplan Test Prep"
6,100254499,"=""9781506223407""",LSAT PrepTest 80 Unlocked,Kaplan Test Prep (2139728172),eBook,Kaplan's LSAT PrepTest 80 Unlocked features comprehensive explanations for every question in the LSAC's Official LSAT PrepTest 80. Reviewing a prac...,"","Non fiction, Kaplan Test Prep"
7,100156482,"=""9781506223384""",LSAT PrepTest 79 Unlocked,Kaplan Test Prep (2139728172),eBook,Kaplan's LSAT PrepTest 79 Unlocked features comprehensive explanations for every question in the LSAC's Official LSAT PrepTest 79. Reviewing a prac...,"",Kaplan Test Prep
8,100156493,"=""9781506223339""",LSAT PrepTest 78 Unlocked,Kaplan Test Prep (2139728172),eBook,Kaplan's LSAT PrepTest 78 Unlocked features comprehensive explanations for every question in the LSAC's Official LSAT PrepTest 78. Reviewing a prac...,"",Kaplan Test Prep
9,2116920871,"=""9781506212906""",LSAT PrepTest 75 Unlocked,Kaplan Test Prep (2139728172),eBook,Kaplan's LSAT PrepTest 75 Unlocked features comprehensive explanations for every question in the LSAC's Official LSAT PrepTest 75. Reviewing a prac...,"","Non fiction, Kaplan Test Prep"
10,2116920860,"=""9781506213934""",LSAT PrepTest 77 Unlocked,Kaplan Test Prep (2139728172),eBook,Kaplan's LSAT PrepTest 77 Unlocked features comprehensive explanations for every question in the LSAC's Official LSAT PrepTest 77. Reviewing a prac...,"","Non fiction, Kaplan Test Prep"
11,2116920849,"=""9781506213927""",LSAT PrepTest 76 Unlocked,Kaplan Test Prep (2139728172),eBook,Kaplan's LSAT PrepTest 76 Unlocked features comprehensive explanations for every question in the LSAC's Official LSAT PrepTest 76. Reviewing a prac...,"","Non fiction, Kaplan Test Prep"
12,1714071698,"=""9781618652034""",GRE: What You Need to Know,Kaplan Test Prep (2139728172),eBook,"GRE: What You Need to KnowWhat can you expect from the GRE revised General Test? In Kaplan’s overview of the exam, you’ll get answers to questions ...","","Non fiction, Kaplan Test Prep"
13,34683108,"=""9781607143680""",Kaplan Postal Exam 473/473-C,"Lee Wherry Brainerd (1714073053), C. Roebuck Reed (37379857)",eBook,"Kaplan’s comprehensive guide includes:
Six full-length practice tests
Detailed answer explanations
Complete review of tested material
Proven score-...","","Non fiction, Kaplan Test Prep"
14,44589523,"=""9781607141365""",Sharp Grammar,Kaplan (512146450),eBook,"Features: A 10-question quiz in every chapter to show readers where they need the most help. Information on grammar, sentence structure, style, usa...","","Non fiction, Kaplan Test Prep"
