Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,443934760,"=""9781481416986""",Remember,Eileen Cook (47825204),eBook,A thrilling tale about how far a girl will go to get back a memory she lost…or remove what she wants to forget.Harper is used to her family being h...,"","Concepts, Fiction, Literary, Mystery, Paranormal, Pop Culture, Romantic, Suspense, Teen, Thriller, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",443934760,"=""9781481416962""",Remember,Eileen Cook (47825204),Hardcover,A thrilling tale about what a girl will do to get back a memory she lost…or remove what she wants to forget.Harper is used to her family being houn...,"","Concepts, Fiction, Literary, Mystery, Paranormal, Pop Culture, Romantic, Suspense, Teen, Thriller, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",443934760,"=""9781481416979""",Remember,Eileen Cook (47825204),Trade Paperback,A thrilling tale about how far a girl will go to get back a memory she lost…or remove what she wants to forget.Harper is used to her family being h...,"","Concepts, Fiction, Literary, Mystery, Paranormal, Pop Culture, Romantic, Suspense, Teen, Thriller, Contemporary Fiction, Simon & Schuster Books for Young Readers"
2,84325867,"=""9781442440241""",Year of Mistaken Discoveries,Eileen Cook (47825204),eBook,"Friendship is a bond stronger than secrets in this novel from the author of The Almost Truth and Unraveling Isobel.As first graders, Avery and Nora...","General fiction (Children's/YA), Young Adult","Classics, Fiction, Literary, Mystery, Paranormal, Pop Culture, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",84325867,"=""9781442440234""",Year of Mistaken Discoveries,Eileen Cook (47825204),Trade Paperback,"Friendship is a bond stronger than secrets in this novel from the author of The Almost Truth and Unraveling Isobel.As first graders, Avery and Nora...","General fiction (Children's/YA), Young Adult","Classics, Fiction, Literary, Mystery, Paranormal, Pop Culture, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
3,84325233,"=""9781442440203""",Almost Truth,Eileen Cook (47825204),Trade Paperback,"From the author of Unraveling Isobel and The Education of Hailey Kendrick, a smart, romantic novel about a teenage con artist who might be in over ...","General fiction (Children's/YA), Young Adult","Classics, Fiction, Literary, Mystery, Paranormal, Pop Culture, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",84325233,"=""9781442440210""",Almost Truth,Eileen Cook (47825204),eBook,"From the author of Unraveling Isobel and The Education of Hailey Kendrick, a smart, romantic novel about a teenage con artist who might be in over ...","General fiction (Children's/YA), Young Adult","Classics, Fiction, Literary, Mystery, Paranormal, Pop Culture, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
4,73931676,"=""9781442413283""",Unraveling Isobel,Eileen Cook (47825204),Trade Paperback,A darkly comic novel that “combines the perfect mix of mystery and romance to create a delightfully creepy chick lit-y ghost story” (School Library...,"","Classics, Fiction, Literary, Mystery, Paranormal, Pop Culture, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",73931676,"=""9781442413290""",Unraveling Isobel,Eileen Cook (47825204),eBook,A darkly comic novel that “combines the perfect mix of mystery and romance to create a delightfully creepy chick lit-y ghost story” (School Library...,"","Classics, Fiction, Literary, Mystery, Paranormal, Pop Culture, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
5,405878008,"=""9781442471672""",Used to Be,Eileen Cook (47825204),eBook,"Enjoy two wise and witty stories from Eileen Cook in one great book!In The Education of Hailey Kendrick, Hailey is tired of always doing exactly wh...",General fiction (Children's/YA),"Classics, Fiction, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
