Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216895327,"=""9781534399839""","Ice Cream Man, Volume 9: Heavy Narration",W.  Maxwell Prince (216769157),Trade Paperback,The wheels on this sorry ice cream truck continue to spin round and round! Presented here: four more chilling chapters that chafe and chew at the h...,"","Fiction, Image Comics"
2,216890829,"=""9781534324527""",Beware The Eye Of Odin,Doug Wagner (216770917),Trade Paperback,"Helgi, the prince of a Viking village, has stumbled upon the cursed Eye of Odin. If he doesn’t return it to its rightful owner by the new moon, he ...","","Fiction, Image Comics"
3,216769116,"=""9781534323223""","Ice Cream Man, Volume 8: Subjects & Objects",W.  Maxwell Prince (216769157),Trade Paperback,"Open wide for four more scoops of the bestselling, critically acclaimed, psycho-horror comic ICE CREAM MAN. Here, bound with medium-grade paper glu...","","Fiction, Image Comics"
4,216770067,"=""9781534323360""","Slumber, Volume 1",Tyler Burton Smith (216770109),Trade Paperback,We all have nightmares. What if you could pay somebody to enter your dreams and shoot that nightmare in the goddamn face? That’s where Stetson come...,"","Fiction, Image Comics"
5,216905994,"=""9781632153760""",ODY-C Volume 1: Off to Far Ithicaa,Matt Fraction (216780339),Trade Paperback," An eye-searing, mind-bending, gender-shattering epic science fiction retelling of Homer's Odyssey starting with the end of a great war in the star...","","Fiction, Image Comics"
6,216768988,"=""9781534323193""","Monstress, Volume 7: Devourer",Marjorie Liu (216768751),Trade Paperback,"Humans and Arcanics are at war once again, but battles of the heart and soul are the most dangerous of all. Caught in the calculating grip of the D...","","Fiction, Image Comics"
7,216862375,"=""9781534320611""","Man Among Ye, Volume 2",Stephanie Phillips (216815101),Trade Paperback,Pirate queen Anne Bonny is back with her crew of lady buccaneers after a harrowing escape from a Caribbean prison! But can they find a safe haven o...,"","Fiction, Image Comics"
8,216794191,"=""9781534306752""",Ice Cream Man Volume 1: Rainbow Sprinkles,W.  Maxwell Prince (216769157),Trade Paperback,"Chocolate, vanilla, existential horror, addiction, musical fantasy...there’s a flavor for everyone’s misery.ICE CREAM MAN is a genre-defying comic ...","","Fiction, Image Comics"
9,216912583,"=""9781534322745""",Ice Cream Man Volume 1: Dr. Seuss Parody Edition,W.  Maxwell Prince (216769157),Trade Paperback,"Chocolate, vanilla, existential horror, addiction, musical fantasy...there’s a flavor for everyone’s misery.ICE CREAM MAN is a genre-defying comic ...","","Fiction, Image Comics"
10,216912633,"=""9781534322851""",Night Mary,"Rick Remender (216768451), Kieron Dwyer (216776854)",Trade Paperback,"Meet Mary Specter, a misunderstood teenage girl trained to be a lucid dreamer. Mary's father runs a sleep disorder clinic where Mary enters the gha...","","Fiction, Image Comics"
11,216913880,"=""9781534322639""","Phonogram, Vol. 1: Rue Britannia (Full Color Edition)",Kieron Gillen (216766999),Trade Paperback,Britannia is ten years dead. Phonomancer David Kohl hadn't spared his old patron a thought for almost as long... at which point his mind starts to ...,"","Fiction, Image Comics"
12,216909226,"=""9781534319301""","Ice Cream Man, Volume 7",W.  Maxwell Prince (216769157),Trade Paperback,"ICE CREAM MAN— the critically acclaimed, best-selling anthological comic book series—continues here with four more unfortunate, enervating episodes...","","Fiction, Image Comics"
13,216910626,"=""9781534319820""","Shadecraft, Volume 1",Joe Henderson (216810740),Trade Paperback,"Zadie Lu is afraid of her own shadow. She's a teenager, so she REALLY should have grown out of by now, right? But something weird is happening in h...","","Fiction, Image Comics"
14,216908427,"=""9781534319264""","Die, Volume 4: Bleed",Kieron Gillen (216766999),Trade Paperback,We've had dragons. The award-winning bleak deconstruction couldn't end without turning its unblinking eye upon a dungeon. There's no escape. There'...,"","Fiction, Image Comics"
15,216906988,"=""9781534319141""",HAHA,W.  Maxwell Prince (216769157),Trade Paperback,ICE CREAM MAN writer W. MAXWELL PRINCE brings his signature style of one-shot storytelling to the world of clowns—and he’s invited SOME OF COMIC’S ...,"","Fiction, Image Comics"
16,216907226,"=""9781534319158""","Monstress, Volume 6: The Vow",Marjorie Liu (216768751),Trade Paperback,"War has engulfed the Known World, and Maika Halfwolf is at its epicenter. As she and her friends grapple with the consequences of their actions, lo...","","Fiction, Image Comics"
17,216909990,"=""9781534319486""","Birthright, Volume 10",Joshua Williamson (216767271),Trade Paperback,"When he was a child, Mikey Rhodes disappeared. Lost in the land of Terrenos, he grew into a warrior of legend and waged war against the God King Lo...","","Fiction, Image Comics"
18,216824141,"=""9781534317277""","Ice Cream Man, Volume 6: Just Desserts",W.  Maxwell Prince (216769157),Trade Paperback,Here comes the Ice Cream Man for another helping of bitter sweets: four more cavity-inducing stories of suffering and surviving—with unlimited sund...,"","Fiction, Image Comics"
19,216819875,"=""9781534317253""","Tartarus, Volume 2",Johnnie Christmas (216819915),Trade Paperback,"The stakes are turned all the way up when blood enemies Surka and Hisa are stranded together on a mysterious, far-off world. Can they survive an ep...","","Fiction, Image Comics"
20,216810874,"=""9781534316720""","Rat Queens, Volume 8: The God Dilemma",Ryan Ferrier (216810914),Trade Paperback,"While Hannah ventures down a dangerous path of black magic, peace in Palisade is interrupted when a monstrous titan pulls the Rat Queens back into ...","","Fiction, Image Comics"
