Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197707450,"=""9781507220351""",Unofficial Disney Parks Restaurants Cookbook,Ashley Craft (175157361),Paper Over Board,Skip the reservation and bring the magic of Disney’s restaurants straight to your kitchen with these 100 recipes inspired by Walt Disney World’s an...,"","Non fiction, Adams Media"
"",197707450,"=""9781507220368""",Unofficial Disney Parks Restaurants Cookbook,Ashley Craft (175157361),eBook,Skip the reservation and bring the magic of Disney’s restaurants straight to your kitchen with these 100 recipes inspired by Walt Disney World’s an...,"","Non fiction, Adams Media"
2,206135796,"=""9781788795531""",Cocina Mexicana,Adriana Cavita (206135834),Paper Over Board,Experience authentic Mexican dishes on a culinary journey around the country with a celebrated chef and restaurateur.Adriana Cavita grew up in a sm...,"","Non fiction, Ryland Peters & Small"
3,208126412,"=""9781623717421""",Bao Family Cookbook,Céline Chung and team (208126452),Paper Over Board,"Through over 80 classic, accessible, and playful recipes, Bao Family Cookbook symbolizes the bridge between two cultures: the traditions of China a...","","Non fiction, Interlink Publishing Group Inc"
4,194614244,"=""9781507219966""",Unofficial Dollywood Cookbook,Erin Browne (194614213),Paper Over Board,“A fun adventure through some of Dolly’s own favorite recipes.” —Country Living “Perfect for fans and foodies alike.” —Rolling Stone Bring the fun ...,"","Non fiction, Adams Media"
"",194614244,"=""9781507219973""",Unofficial Dollywood Cookbook,Erin Browne (194614213),eBook,“A fun adventure through some of Dolly’s own favorite recipes.” —Country Living “Perfect for fans and foodies alike.” —Rolling Stone Bring the fun ...,"","Non fiction, Adams Media"
5,181894430,"=""9781982178314""","Eat Plants, B*tch",Pinky Cole (181894305),Paper Over Board,"From the Slutty Vegan herself, a collection of ninety-one delicious, guilt-free, plant-based recipes that you will love to indulge in from the comf...","","Non fiction, Gallery/13A"
"",181894430,"=""9781982178321""","Eat Plants, B*tch",Pinky Cole (181894305),eBook,"From the Slutty Vegan herself, a collection of ninety-one delicious, guilt-free, plant-based recipes that you will love to indulge in from the comf...","","Non fiction, Gallery/13A"
6,189780489,"=""9781507218211""",Unofficial Universal Theme Parks Cookbook,Ashley Craft (175157361),Paper Over Board,Bring the delicious food of the Universal Theme Parks right to your own home with these 75+ beloved recipes you can enjoy between trips.Bring the t...,"","Non fiction, Adams Media"
"",189780489,"=""9781507218228""",Unofficial Universal Theme Parks Cookbook,Ashley Craft (175157361),eBook,Bring the delicious food of the Universal Theme Parks right to your own home with these 75+ beloved recipes you can enjoy between trips.Bring the t...,"","Non fiction, Adams Media"
7,185081161,"=""9781507216804""",Unofficial Disney Parks EPCOT Cookbook,Ashley Craft (175157361),Paper Over Board,Bring EPCOT’s beloved global fare right to your kitchen with this next installment to the bestselling Unofficial Disney Parks Cookbook series.The H...,"","Non fiction, Adams Media"
"",185081161,"=""9781507216811""",Unofficial Disney Parks EPCOT Cookbook,Ashley Craft (175157361),eBook,Bring EPCOT’s beloved global fare right to your kitchen with this next installment to the bestselling Unofficial Disney Parks Cookbook series.The H...,"","Non fiction, Adams Media"
8,187884905,"=""9781646043316""",50 Things to Bake Before You Die,Allyson Reedy (187884943),Paper Over Board,Turn your home-baking skills into professional-grade desserts with this mouthwatering baking book featuring recipes from some of the most incredibl...,"","Non fiction, Ulysses Press"
"",187884905,"=""9781646043347""",50 Things to Bake Before You Die,Allyson Reedy (187884943),eBook,Turn your home-baking skills into professional-grade desserts with this mouthwatering baking book featuring recipes from some of the most incredibl...,"","Non fiction, Ulysses Press"
9,175157559,"=""9781507214510""",Unofficial Disney Parks Cookbook,Ashley Craft (175157361),Paper Over Board,"The Wall Street Journal Bestseller​ USA TODAY Bestseller Experience the magic of the Disney Parks right in your kitchen with these 100, easy and de...","","Non fiction, Adams Media"
"",175157559,"=""9781507214527""",Unofficial Disney Parks Cookbook,Ashley Craft (175157361),eBook,"The Wall Street Journal Bestseller​ USA TODAY Bestseller Experience the magic of the Disney Parks right in your kitchen with these 100, easy and de...","","Non fiction, Adams Media"
10,127662848,"=""9781501192678""",Peach Truck Cookbook,"Stephen K. Rose (127662256), Jessica N. Rose (127662280)",Paper Over Board,"THE INSTANT NATIONAL BESTSELLER A warm and stylish Southern cookbook, from the owners of the beloved Nashville-based The Peach Truck, celebrating a...","","Food & Wine, Gift Books, Non fiction, Scribner"
"",127662848,"=""9781501192692""",Peach Truck Cookbook,"Stephen K. Rose (127662256), Jessica N. Rose (127662280)",eBook,"THE INSTANT NATIONAL BESTSELLER A warm and stylish Southern cookbook, from the owners of the beloved Nashville-based The Peach Truck, celebrating a...","","Food & Wine, Gift Books, Non fiction, Scribner"
11,2086569933,"=""9781501143595""",Super Tuscan,"Gabriele Corcos (2086568906), Debi Mazar (2086568868)",Paper Over Board,From the celebrity/chef husband-wife team and authors of the bestselling Extra Virgin comes a brand-new cookbook with over 100 delicious recipes th...,"","Food & Wine, Pop Culture, Non fiction, Celebrity, Italian, Multicultural, Reality TV, Atria Books"
"",2086569933,"=""9781501143618""",Super Tuscan,"Gabriele Corcos (2086568906), Debi Mazar (2086568868)",eBook,From the celebrity/chef husband-wife team and authors of the bestselling Extra Virgin comes a brand-new cookbook with over 100 delicious recipes th...,"","Food & Wine, Pop Culture, Non fiction, Celebrity, Italian, Multicultural, Reality TV, Atria Books"
12,479004361,"=""9781476796512""",Cooking Like a Master Chef,Graham Elliot (479004507),Paper Over Board,"In the first cookbook from Graham Elliot, cohost of the popular Fox series MasterChef and MasterChef Junior, 100 deliciously creative recipes show ...","","Non fiction, Atria Books"
"",479004361,"=""9781476796536""",Cooking Like a Master Chef,Graham Elliot (479004507),eBook,"In the first cookbook from Graham Elliot, cohost of the popular Fox series MasterChef and MasterChef Junior, 100 deliciously creative recipes show ...","","Non fiction, Atria Books"
